ID,Height,timestamp,Type,From,To,Amount,Fee
7398801025064648537,125015,2020-01-03 09:18:57,Ordinary Payment,TS-UFAR-HA3Q-HS9C-9U8QC,TS-93AV-Q3QD-P2VX-DPP8K,4.0,0.00735
6198882219934857013,124927,2020-01-03 03:11:39,Ordinary Payment,TS-BVGF-C6E7-PKAK-8HLA6,TS-UFAR-HA3Q-HS9C-9U8QC,4.0,0.00735
5987996523799913325,124918,2020-01-03 02:39:26,Ordinary Payment,TS-UFAR-HA3Q-HS9C-9U8QC,TS-JB8X-Y8ZW-GKWJ-7D885,2.0,0.0294
12386211019324367599,124882,2020-01-03 00:04:47,Ordinary Payment,TS-HZ9Q-TJGJ-KVZC-EXRNR,TS-UFAR-HA3Q-HS9C-9U8QC,3.0,0.0294
7071357676973200368,124874,2020-01-02 23:37:30,Ordinary Payment,TS-LBHS-GDDN-PENP-9VF6T,TS-UFAR-HA3Q-HS9C-9U8QC,7.0,0.0147
4949771267835462554,124873,2020-01-02 23:36:40,Ordinary Payment,TS-GAKH-TVVY-5RQ2-GGPEG,TS-UFAR-HA3Q-HS9C-9U8QC,6.0,0.02205
5680390052363026074,124873,2020-01-02 23:36:40,Ordinary Payment,TS-UFAR-HA3Q-HS9C-9U8QC,TS-FYFQ-X8HB-863M-EEQRV,8.0,0.00735
7572394255628517496,124836,2020-01-02 21:14:30,MultiOutSame Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-UFAR-HA3Q-HS9C-9U8QC,8.0,0.00735
3531418901811739046,124828,2020-01-02 20:42:28,MultiOutSame Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-UFAR-HA3Q-HS9C-9U8QC,1.0,0.00735
11595280970068863917,124826,2020-01-02 20:32:47,MultiOutSame Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-UFAR-HA3Q-HS9C-9U8QC,1.0,0.00735
