ID,Height,timestamp,Type,From,To,Amount,Fee
7020977732099555418,416413,2022-04-19 01:00:38,Contract Payment,TS-B95D-TWCQ-5Z7Y-98SWJ,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7216159568369405362,416413,2022-04-19 01:00:38,Contract Payment,TS-B95D-TWCQ-5Z7Y-98SWJ,TS-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
9996772339251341240,416412,2022-04-19 00:56:44,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-B95D-TWCQ-5Z7Y-98SWJ,0.3,0.02
225664561400781863,412596,2022-04-08 10:20:54,Contract Payment,TS-B95D-TWCQ-5Z7Y-98SWJ,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5410167950804604258,412596,2022-04-08 10:20:54,Contract Payment,TS-B95D-TWCQ-5Z7Y-98SWJ,TS-BLND-RKQW-76WE-E4WA4,0.05,0.0
10105602430538903663,412596,2022-04-08 10:20:54,Contract Payment,TS-B95D-TWCQ-5Z7Y-98SWJ,TS-V65G-RGZL-ZK7J-693Y3,0.935,0.0
2136429828463347496,412596,2022-04-08 10:20:54,Contract Payment,TS-B95D-TWCQ-5Z7Y-98SWJ,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11536272220458805042,412596,2022-04-08 10:20:54,Contract Payment,TS-B95D-TWCQ-5Z7Y-98SWJ,TS-Q74R-PV5V-78EM-9GRSR,75.43749,0.0
7463720480422473538,412595,2022-04-08 10:15:00,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-B95D-TWCQ-5Z7Y-98SWJ,0.3,0.02
14035404685327891579,412589,2022-04-08 09:54:12,Contract Payment,TS-B95D-TWCQ-5Z7Y-98SWJ,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14126145905333145664,412589,2022-04-08 09:54:12,Contract Payment,TS-B95D-TWCQ-5Z7Y-98SWJ,TS-BLND-RKQW-76WE-E4WA4,4925.0,0.0
5844775331022327785,412589,2022-04-08 09:54:12,Contract Payment,TS-B95D-TWCQ-5Z7Y-98SWJ,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13307500637788980516,412589,2022-04-08 09:54:12,Contract Payment,TS-B95D-TWCQ-5Z7Y-98SWJ,TS-898A-ZQD4-YPFP-ELZUE,0.0,0.0
14790096954922373092,412588,2022-04-08 09:50:49,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-B95D-TWCQ-5Z7Y-98SWJ,5000.3,0.02
6497906554568718185,412588,2022-04-08 09:50:49,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-B95D-TWCQ-5Z7Y-98SWJ,1.3,0.02
11985767551856711694,412558,2022-04-08 07:45:00,Contract Payment,TS-B95D-TWCQ-5Z7Y-98SWJ,TS-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16835254330118922606,412557,2022-04-08 07:41:10,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-B95D-TWCQ-5Z7Y-98SWJ,0.3,0.02
1756806524540221635,412461,2022-04-08 01:25:39,Contract Payment,TS-B95D-TWCQ-5Z7Y-98SWJ,TS-628V-5WMC-MVRH-4QEBJ,0.0,0.0
12598721280351023632,412460,2022-04-08 01:20:51,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-B95D-TWCQ-5Z7Y-98SWJ,0.3,0.02
