ID,Height,timestamp,Type,From,To,Amount,Fee
14790084892162265166,398331,2022-02-27 18:55:38,Contract Payment,TS-M93Y-BXVF-GDBJ-DYMJF,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
15986198244877664570,398331,2022-02-27 18:55:38,Contract Payment,TS-M93Y-BXVF-GDBJ-DYMJF,TS-XT8Y-HP3X-DMF7-4AEG3,80.0,0.0
13029127586941492102,398331,2022-02-27 18:55:38,Contract Payment,TS-M93Y-BXVF-GDBJ-DYMJF,TS-C5KN-95W7-6V3W-GGQBF,1496.0,0.0
16047208149172529667,398331,2022-02-27 18:55:38,Contract Payment,TS-M93Y-BXVF-GDBJ-DYMJF,TS-Q74R-PV5V-78EM-9GRSR,24.12372,0.0
4718455713270351336,398330,2022-02-27 18:53:46,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-M93Y-BXVF-GDBJ-DYMJF,1600.3,0.02
13753345364138363372,396372,2022-02-22 08:24:43,Contract Payment,TS-M93Y-BXVF-GDBJ-DYMJF,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
6466463915050284468,396371,2022-02-22 08:19:44,Ordinary Payment,TS-C5KN-95W7-6V3W-GGQBF,TS-M93Y-BXVF-GDBJ-DYMJF,0.3,0.02
16126229689381887505,396368,2022-02-22 08:09:08,Contract Payment,TS-M93Y-BXVF-GDBJ-DYMJF,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
5481083025431191316,396368,2022-02-22 08:09:08,Contract Payment,TS-M93Y-BXVF-GDBJ-DYMJF,TS-XT8Y-HP3X-DMF7-4AEG3,788.0,0.0
12733246393527330088,396368,2022-02-22 08:09:08,Contract Payment,TS-M93Y-BXVF-GDBJ-DYMJF,TS-C5KN-95W7-6V3W-GGQBF,800.0,0.0
2259936172624275946,396368,2022-02-22 08:09:08,Contract Payment,TS-M93Y-BXVF-GDBJ-DYMJF,TS-Q74R-PV5V-78EM-9GRSR,12.33846,0.0
17892902708991513819,396367,2022-02-22 08:04:25,Ordinary Payment,TS-C5KN-95W7-6V3W-GGQBF,TS-M93Y-BXVF-GDBJ-DYMJF,800.3,0.02
7570424233385016183,396367,2022-02-22 08:04:25,Ordinary Payment,TS-C5KN-95W7-6V3W-GGQBF,TS-M93Y-BXVF-GDBJ-DYMJF,800.3,0.02
5109614479184636988,396214,2022-02-21 21:44:08,Contract Payment,TS-M93Y-BXVF-GDBJ-DYMJF,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
16807552501620554284,396213,2022-02-21 21:39:14,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-M93Y-BXVF-GDBJ-DYMJF,0.3,0.02
