ID,Height,timestamp,Type,From,To,Amount,Fee
1254733297939949793,459004,2022-09-12 20:09:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BA3D-7T9L-XE46-D6E3P,190.17892183,0.01
16820422200479876320,458734,2022-09-12 02:21:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BA3D-7T9L-XE46-D6E3P,1385.2481511,0.01
12950418974841545393,458661,2022-09-11 21:27:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BA3D-7T9L-XE46-D6E3P,82.5787567,0.01
12702600494708857334,458306,2022-09-10 21:40:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BA3D-7T9L-XE46-D6E3P,191.15544456,0.01
17408396986777944230,458239,2022-09-10 17:10:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BA3D-7T9L-XE46-D6E3P,477.35142224,0.01
6335405536283089471,458093,2022-09-10 07:30:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BA3D-7T9L-XE46-D6E3P,1963.5117284,0.01
16076758617150166143,457904,2022-09-09 18:49:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BA3D-7T9L-XE46-D6E3P,29.80984771,0.01
15465764981774067155,457790,2022-09-09 11:16:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BA3D-7T9L-XE46-D6E3P,6.80073493,0.01
16185785329881610008,456347,2022-09-05 10:53:02,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1718635846752273274,456089,2022-09-04 17:44:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BA3D-7T9L-XE46-D6E3P,93.47233378,0.01
5300388971850977711,455731,2022-09-03 17:44:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BA3D-7T9L-XE46-D6E3P,45.32194398,0.01
3210906680569917598,455130,2022-09-02 01:45:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BA3D-7T9L-XE46-D6E3P,240.14455987,0.01
12966139204104098540,455005,2022-09-01 17:22:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BA3D-7T9L-XE46-D6E3P,48.05812742,0.01
245038233370558479,454748,2022-09-01 00:10:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BA3D-7T9L-XE46-D6E3P,33.94720983,0.01
11840666182533914360,454365,2022-08-30 22:32:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BA3D-7T9L-XE46-D6E3P,184.23042084,0.01
1910960363367400648,454206,2022-08-30 11:56:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BA3D-7T9L-XE46-D6E3P,99.50469791,0.01
17899281643578198274,454033,2022-08-30 00:26:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BA3D-7T9L-XE46-D6E3P,364.14550864,0.01
9254664277081031902,452785,2022-08-26 13:16:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BA3D-7T9L-XE46-D6E3P,122.79404934,0.01
6223561982579619471,452573,2022-08-25 23:14:50,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17630426186862435944,450279,2022-08-19 14:10:55,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2595574717200821441,449917,2022-08-18 14:04:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BA3D-7T9L-XE46-D6E3P,94.2979002,0.01
8320300883291629407,449300,2022-08-16 20:51:00,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3829519532035818785,449282,2022-08-16 19:44:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BA3D-7T9L-XE46-D6E3P,99.9954159,0.01
13195268973433374325,449057,2022-08-16 04:50:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BA3D-7T9L-XE46-D6E3P,972.80665281,0.01
1126594143762221568,448917,2022-08-15 19:26:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BA3D-7T9L-XE46-D6E3P,193.03495493,0.01
2030700008766883726,448619,2022-08-14 23:20:58,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11512485667555093662,447691,2022-08-12 09:39:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BA3D-7T9L-XE46-D6E3P,182.38501609,0.01
16500607544270203513,447248,2022-08-11 04:11:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BA3D-7T9L-XE46-D6E3P,181.71359134,0.01
3358017176835881529,446830,2022-08-07 10:24:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BA3D-7T9L-XE46-D6E3P,159.26447186,0.01
3077732264687160621,446768,2022-08-07 06:17:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BA3D-7T9L-XE46-D6E3P,28.75249112,0.01
14187594889794669272,445501,2022-08-03 17:51:40,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8911655169440355838,445148,2022-08-02 18:23:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BA3D-7T9L-XE46-D6E3P,63.62104458,0.01
7475838349603151876,444387,2022-07-31 15:35:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BA3D-7T9L-XE46-D6E3P,45.9596532,0.01
12195505458376638803,443983,2022-07-30 12:42:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BA3D-7T9L-XE46-D6E3P,89.55160191,0.01
18234139274097256457,442855,2022-07-27 09:26:35,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10476097017894195086,442136,2022-07-25 09:34:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BA3D-7T9L-XE46-D6E3P,160.24572676,0.01
7791267240063514961,440413,2022-07-20 14:30:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BA3D-7T9L-XE46-D6E3P,164.42579395,0.01
14694075099442146770,439827,2022-07-18 23:29:26,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12754864163148845558,439666,2022-07-18 12:39:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BA3D-7T9L-XE46-D6E3P,91.99280934,0.01
8262590721601134212,439457,2022-07-17 22:41:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BA3D-7T9L-XE46-D6E3P,505.69168443,0.01
12177828446778237757,438117,2022-07-14 05:19:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BA3D-7T9L-XE46-D6E3P,173.24447826,0.01
70814142030376140,438101,2022-07-14 04:15:37,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,100.0,0.01
3553664498196025671,438089,2022-07-14 03:24:07,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-BA3D-7T9L-XE46-D6E3P,8.61904762,0.01
4525603983871054536,398235,2022-02-27 12:36:00,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-BA3D-7T9L-XE46-D6E3P,107.275,0.02205
13480066595753197668,398046,2022-02-27 00:02:14,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-BA3D-7T9L-XE46-D6E3P,73.67741935,0.00735
13232436155292947451,397891,2022-02-26 13:32:24,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-HDWG-WKPH-D4AP-EKXFV,39.02857143,0.0441
10865785244262265481,397828,2022-02-26 09:17:19,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-W8Y3-SC9S-4V7A-E84VH,80.78571429,0.00735
10800156223648732126,397765,2022-02-26 05:04:20,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-BA3D-7T9L-XE46-D6E3P,46.03703704,0.0147
17150635292996691862,397615,2022-02-25 19:11:57,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-NLNY-WTEP-AL5R-9529K,10.3,0.02205
4117994667546867924,397279,2022-02-24 20:35:06,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-F78E-9RPS-WAYL-7MBV4,121.56,0.0147
2097574788094386600,397262,2022-02-24 19:27:53,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-GLDG-P34H-CCZN-G5QP6,38.87692308,0.00735
4999789355205824342,397228,2022-02-24 17:18:48,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-SSDX-2LFM-XVY5-D5TK4,40.55769231,0.0294
1139924005717235966,396942,2022-02-23 22:04:13,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-B96J-4CGR-HKKP-9KS3U,242.61904762,0.00735
963345524486178240,396738,2022-02-23 08:41:41,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-E75N-JJUP-67SE-8PU7Z,1119.4,0.00735
15779984535489544045,396408,2022-02-22 10:52:35,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-BA3D-7T9L-XE46-D6E3P,50.15789474,0.00735
3495235776199592221,396392,2022-02-22 09:45:20,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-BA3D-7T9L-XE46-D6E3P,385.77777778,0.00735
2803216945652564038,396301,2022-02-22 03:40:45,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-BA3D-7T9L-XE46-D6E3P,210.1372549,0.02205
6629286423904565094,396235,2022-02-21 23:09:28,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-KGC9-J3RU-G93C-4N5MQ,583.33333333,0.00735
3735002942114045646,396190,2022-02-21 19:59:10,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-BA3D-7T9L-XE46-D6E3P,171.40740741,0.00735
18136094393903552236,396080,2022-02-21 12:44:47,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-BA3D-7T9L-XE46-D6E3P,33.17948718,0.00735
13414614450057490105,396051,2022-02-21 10:55:58,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-BA3D-7T9L-XE46-D6E3P,28.35483871,0.0147
12263658707330624667,395943,2022-02-21 03:48:20,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-QDSN-2CDL-H4HZ-CQA9Z,244.06976744,0.02205
6485491232540946537,395919,2022-02-21 02:12:08,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-YJ2Z-G7CQ-6PVK-3XSA3,28.86,0.00735
10047905260242033952,395839,2022-02-20 20:51:02,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-BA3D-7T9L-XE46-D6E3P,70.14102564,0.00735
115623338031653903,395830,2022-02-20 20:08:54,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-BA3D-7T9L-XE46-D6E3P,73.4,0.00735
18117056591629003473,395807,2022-02-20 18:38:27,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-JSXR-D24G-NDZL-83ACY,97.51470588,0.0147
3607952471530295176,395709,2022-02-20 11:59:30,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-6E6X-VNNP-M966-4V3FF,77.7027027,0.0147
13600815822895275196,395702,2022-02-20 11:35:18,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-BA3D-7T9L-XE46-D6E3P,147.74074074,0.02205
14178620246287074465,395681,2022-02-20 10:09:46,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-BA3D-7T9L-XE46-D6E3P,87.75,0.00735
12425414850092748272,395472,2022-02-19 20:08:43,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-DBQR-PSRJ-Y7KJ-HAC5Y,4.36,0.02205
13688829903634718957,395469,2022-02-19 19:54:57,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-UAQK-5RMS-ZGYM-8S2TG,177.975,0.00735
12071798582934586705,395441,2022-02-19 18:13:53,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-KBJM-FZ9G-JYHG-BFMT3,2.86138614,0.0294
17363522556580430232,395418,2022-02-19 16:41:48,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-BA3D-7T9L-XE46-D6E3P,22.05952381,0.0147
5795439308188002605,395403,2022-02-19 15:44:42,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-4MVW-QBMN-CWQ6-6VRXF,279.29545455,0.00735
11613902374241202790,395394,2022-02-19 15:09:50,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-LULD-TMKC-ZDXJ-H22CW,65.22916667,0.02205
15319215120468234996,395394,2022-02-19 15:09:50,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-ZSFT-URQP-F2B2-FTAB9,2646.5,0.00735
17128679445811683002,395283,2022-02-19 07:38:59,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-BA3D-7T9L-XE46-D6E3P,86.12941176,0.05145
5146335352044748750,395255,2022-02-19 05:51:47,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-ZWCM-EVAZ-D5XB-26XPB,78.15517241,0.00735
4174167644887101625,394970,2022-02-18 10:54:33,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-BA3D-7T9L-XE46-D6E3P,619.2,0.00735
2956221282295988145,394934,2022-02-18 08:28:18,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-BA3D-7T9L-XE46-D6E3P,129.82142857,0.0294
15104898554899733525,394794,2022-02-17 23:05:14,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-BA3D-7T9L-XE46-D6E3P,1.16216216,0.00735
13612591226515435470,394466,2022-02-17 01:17:50,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-KFEG-8Y3D-RCBZ-5AA98,388.68421053,0.0147
1226414398189273496,394315,2022-02-16 15:17:47,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-BA3D-7T9L-XE46-D6E3P,20.42857143,0.0147
3956494017048503608,394091,2022-02-16 00:22:11,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-BTCK-NNQ4-GQGV-CRMSV,185.25862069,0.00735
17538265622270899805,394035,2022-02-15 20:34:08,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-BA3D-7T9L-XE46-D6E3P,3947.66666667,0.02205
14268886501964580514,394024,2022-02-15 19:45:44,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-BA3D-7T9L-XE46-D6E3P,63.6,0.0147
14603585768585984682,393894,2022-02-15 11:07:33,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-YJ6P-PU26-S2R8-2R9AM,83.91176471,0.03675
12875214777340860627,393799,2022-02-15 04:47:22,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-R6DF-AXYM-2PVK-77C55,105.14285714,0.06615
4213716639318520351,393786,2022-02-15 03:56:56,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-E9R7-CRG5-S3ZJ-EBVZ6,99.94444444,0.00735
2170794004938555174,393752,2022-02-15 01:38:48,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-QLZY-XUTH-Z8ZB-2H44X,0.82352941,0.00735
7773949653014149360,393655,2022-02-14 19:09:28,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-K27Z-FMF9-6RLU-4NGBL,71.13636364,0.00735
16464894973553762257,393599,2022-02-14 15:24:59,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-B2XK-NJVZ-88AC-27AQ7,250.70731707,0.02205
2662432667791772139,393494,2022-02-14 08:27:23,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-QAB6-UWDF-UDW8-CQ322,37.66666667,0.00735
1866254193713767665,393436,2022-02-14 04:43:59,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-UN3J-Y7CT-8K8Q-5SHEM,103.92929293,0.02205
1884704350388165810,393399,2022-02-14 02:00:57,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-BA3D-7T9L-XE46-D6E3P,74.55555556,0.03675
1357384445451567534,393161,2022-02-13 10:10:26,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-E4RY-BHDL-5EEQ-5BMPJ,19.30263158,0.03675
15049142130588744265,393121,2022-02-13 07:40:36,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-BA3D-7T9L-XE46-D6E3P,88.5,0.0147
15041684892116908956,393019,2022-02-13 00:48:29,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-LDWT-A4CH-GYCY-8Z58F,53.06060606,0.00735
1898115807209921433,392855,2022-02-12 13:53:05,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-D4MB-74BH-3EJQ-2K7RT,1010.57142857,0.0441
18022792804800399044,392725,2022-02-12 05:08:31,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-4YQU-JLT2-6DPK-3ULYA,111.98734177,0.0147
8419951435191441966,392672,2022-02-12 01:38:16,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-DVPA-QLVF-PFY7-7P38P,785.25,0.0147
7243478127635450017,392642,2022-02-11 23:38:59,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-BA3D-7T9L-XE46-D6E3P,866.27272727,0.00735
9336559310281987741,392564,2022-02-11 18:27:57,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-BA3D-7T9L-XE46-D6E3P,73.26612903,0.0441
7330781577183012455,392331,2022-02-11 02:52:39,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-4HK4-P8CN-7774-D5YTA,36.7804878,0.00735
6778191555297422686,392159,2022-02-10 15:35:05,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-BA3D-7T9L-XE46-D6E3P,50.71052632,0.02205
787114654224112375,392080,2022-02-10 10:30:03,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-3FYJ-UZJ7-PTAW-HDK9Z,1111.6,0.02205
7475055103273087411,392053,2022-02-10 08:35:36,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-FFUZ-FELQ-PQN3-9BYVX,52.24096386,0.09555
1388147632467972061,391847,2022-02-09 18:35:13,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-UT49-C82T-LDVK-GLPS4,130.56140351,0.0294
10221373249093832757,391801,2022-02-09 15:23:10,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-BA3D-7T9L-XE46-D6E3P,120.01428571,0.00735
10364091368383207457,391687,2022-02-09 07:56:12,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-QUGZ-R6J4-YWYE-BUA6J,166.5,0.02205
14987997172716125057,391684,2022-02-09 07:42:22,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-Y845-CURM-KGC3-9A6AG,84.94186047,0.02205
12984065670739657862,391497,2022-02-08 19:14:49,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-E5WJ-ZF3M-BYCN-23X4T,64.2,0.0294
12518158860636699507,391483,2022-02-08 18:19:28,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-BA3D-7T9L-XE46-D6E3P,117.8,0.02205
12779197101144400455,391422,2022-02-08 14:21:26,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TYHK-RSCA-PB7P-43EXY,171.38028169,0.00735
14528909917103932252,391396,2022-02-08 12:37:55,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-BA3D-7T9L-XE46-D6E3P,163.1,0.00735
12053910308050934852,391389,2022-02-08 12:11:41,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-GY77-M3VP-YNCD-D5FSG,35.36231884,0.02205
4280031177067579657,391341,2022-02-08 08:58:29,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-BA3D-7T9L-XE46-D6E3P,34.29411765,0.03675
11329009845919950112,391297,2022-02-08 06:03:06,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-BA3D-7T9L-XE46-D6E3P,117.05,0.0147
14966566181024780549,391095,2022-02-07 16:33:02,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-BA3D-7T9L-XE46-D6E3P,0.21052632,0.0147
5478954787504182219,391009,2022-02-07 10:41:35,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-BA3D-7T9L-XE46-D6E3P,9.31451613,0.00735
12376167887052173190,391002,2022-02-07 10:13:17,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-LBFT-FF4G-9MA3-BHBAD,496.6,0.0147
15952055373480535885,390986,2022-02-07 09:14:36,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-BA3D-7T9L-XE46-D6E3P,46.66666667,0.00735
7323842569143777510,390741,2022-02-06 16:52:39,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-BA3D-7T9L-XE46-D6E3P,105.89285714,0.00735
17413270333582175856,390519,2022-02-06 02:08:01,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-5LB9-BCU7-VLXV-HH54R,159.6122449,0.00735
1862522544046948192,390454,2022-02-05 21:51:44,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-FF5V-9EEP-6THP-2DQAV,64.99009901,0.00735
3964971396803215772,390334,2022-02-05 13:44:56,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-963S-6GQC-8E3N-B9P8V,28.31060606,0.0147
8631771730388026144,390248,2022-02-05 08:01:03,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-BA3D-7T9L-XE46-D6E3P,40.20833333,0.03675
8785349859743854796,390029,2022-02-04 17:23:53,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-BA3D-7T9L-XE46-D6E3P,2350.42857143,0.0147
17276925531790519039,389938,2022-02-04 11:24:22,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-EYH3-XVDW-NHZ6-CNFPU,68.26190476,0.00735
9461106552337023621,389823,2022-02-04 03:48:08,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-BA3D-7T9L-XE46-D6E3P,81.61538462,0.0441
3452128827663686507,389799,2022-02-04 02:10:35,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-CS8Q-NRM6-QWCZ-BWU42,265.7027027,0.0588
15120681898086683041,389646,2022-02-03 16:07:27,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-BA3D-7T9L-XE46-D6E3P,37.38235294,0.02205
14447509888801952497,389585,2022-02-03 12:07:01,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-RWHM-3FUD-MGDP-2ZVAN,35.02816901,0.02205
6283415761705044311,389408,2022-02-03 00:27:14,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-AWQ6-5MHK-37EQ-3VB8G,75.14084507,0.00735
7937460063211853646,389333,2022-02-02 19:20:58,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-BA3D-7T9L-XE46-D6E3P,63.07246377,0.00735
10689592446695932577,389331,2022-02-02 19:11:24,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-ZRYW-SDDJ-7Y5V-73UUH,337.9375,0.02205
18359053815204678395,389300,2022-02-02 17:06:21,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-BA3D-7T9L-XE46-D6E3P,260.15384615,0.00735
16572797578177847176,389045,2022-02-02 00:05:47,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-VQVY-UCW9-PD4Q-45WD2,145.39393939,0.0147
13484710920994279981,389005,2022-02-01 21:22:34,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-BA3D-7T9L-XE46-D6E3P,60.86458333,0.00735
4271135921867038149,388986,2022-02-01 20:08:11,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-BA3D-7T9L-XE46-D6E3P,129.70588235,0.03675
13257036012506983216,388945,2022-02-01 17:29:31,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-H39S-NKRL-GAGT-GZBUR,1027.75,0.0294
10252440749840895648,388845,2022-02-01 10:50:07,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-BA3D-7T9L-XE46-D6E3P,68.79775281,0.00735
12322133485840817990,388679,2022-01-31 23:47:49,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-F6NJ-3K5F-KLGN-HSHAX,113.37254902,0.05145
18086909724868939757,388679,2022-01-31 23:47:49,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-BA3D-7T9L-XE46-D6E3P,475.63636364,0.02205
15157186335064419042,388498,2022-01-31 11:34:06,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-BA3D-7T9L-XE46-D6E3P,23.12037037,0.00735
11096473030589379430,388321,2022-01-30 23:55:40,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-BA3D-7T9L-XE46-D6E3P,142.55882353,0.00735
14685388739798673290,388294,2022-01-30 22:06:45,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-R3J8-ZPKN-5SJ6-EWVQB,4761.66666667,0.0147
13670777368163711174,388163,2022-01-30 13:09:36,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-GRMW-P3GA-GB3F-BHU4E,353.3,0.00735
9330951241199227815,388052,2022-01-30 05:48:20,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-X7HH-R42K-9J6A-BUJUY,61.46107784,0.00735
11120034700858478652,387997,2022-01-30 02:16:17,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-BA3D-7T9L-XE46-D6E3P,12.45901639,0.0147
9744315464546063282,387786,2022-01-29 12:05:32,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-87J5-RWMR-7SV4-C5AGY,1125.57142857,0.00735
4467567282026967203,387764,2022-01-29 10:39:40,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-BA3D-7T9L-XE46-D6E3P,180.96078431,0.0147
12918176260380277224,387698,2022-01-29 06:24:30,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-BA3D-7T9L-XE46-D6E3P,17.80487805,0.00735
654394670175468758,387536,2022-01-28 19:26:40,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-AJ4E-MBYH-REWB-8N4C3,113.453125,0.00735
