ID,Height,timestamp,Type,From,To,Amount,Fee
4620211476224803876,459501,2022-09-14 05:34:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55BK-2H44-DMRP-GQP6L,2878.3630363,0.01
15123153683369811485,458768,2022-09-12 04:39:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55BK-2H44-DMRP-GQP6L,17.23904713,0.01
6213995297229781871,458599,2022-09-11 17:20:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55BK-2H44-DMRP-GQP6L,32.55680177,0.01
16297493318011774320,458585,2022-09-11 16:20:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55BK-2H44-DMRP-GQP6L,25.14818396,0.01
8969026027518999325,458383,2022-09-11 02:47:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55BK-2H44-DMRP-GQP6L,11.48015528,0.01
16482864190883699231,458163,2022-09-10 12:10:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55BK-2H44-DMRP-GQP6L,111.21684662,0.01
17305579338191665998,458135,2022-09-10 10:20:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55BK-2H44-DMRP-GQP6L,72.16380891,0.01
5918817917048709359,457630,2022-09-09 00:29:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55BK-2H44-DMRP-GQP6L,410.40340985,0.01
17758212986220832568,457242,2022-09-07 22:39:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55BK-2H44-DMRP-GQP6L,454.5573019,0.01
3304729591389427637,457170,2022-09-07 17:55:40,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17417651178694851076,456812,2022-09-06 17:53:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55BK-2H44-DMRP-GQP6L,7.4566303,0.01
13056327048786043286,454592,2022-08-31 13:41:20,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11470144439587095405,454194,2022-08-30 11:10:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55BK-2H44-DMRP-GQP6L,117.74562147,0.01
15230777902116055289,454155,2022-08-30 08:30:26,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10148659263615456538,452945,2022-08-26 23:50:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55BK-2H44-DMRP-GQP6L,14.32235047,0.01
3536395270865370905,452551,2022-08-25 21:48:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55BK-2H44-DMRP-GQP6L,27.4386265,0.01
6934846441710037515,452416,2022-08-25 12:33:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55BK-2H44-DMRP-GQP6L,607.87479606,0.01
16586600026509946421,451033,2022-08-21 16:30:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55BK-2H44-DMRP-GQP6L,83.62477293,0.01
18031667917907693120,450948,2022-08-21 10:52:52,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10893041141215776751,449244,2022-08-16 17:14:34,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12446647511727256079,448132,2022-08-13 15:08:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55BK-2H44-DMRP-GQP6L,99.13815186,0.01
15251303986915024498,447554,2022-08-12 00:26:34,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12773977549715694364,447525,2022-08-11 22:30:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55BK-2H44-DMRP-GQP6L,140.08925273,0.01
942627543803012155,447139,2022-08-10 21:30:14,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11185322282702254285,446947,2022-08-07 18:13:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55BK-2H44-DMRP-GQP6L,198.69980431,0.01
8065714800649145314,446827,2022-08-07 10:11:48,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9295458302159271385,446369,2022-08-06 03:48:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55BK-2H44-DMRP-GQP6L,64.69241199,0.01
10291396230194938094,445833,2022-08-04 16:05:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55BK-2H44-DMRP-GQP6L,2.19184896,0.01
11571755751797766057,444995,2022-08-02 08:14:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55BK-2H44-DMRP-GQP6L,103.9498442,0.01
1258755822289453009,443842,2022-07-30 03:06:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55BK-2H44-DMRP-GQP6L,9.68407442,0.01
10444785621045713623,443781,2022-07-29 23:07:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55BK-2H44-DMRP-GQP6L,207.3678858,0.01
3621542770596856619,443741,2022-07-29 20:29:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55BK-2H44-DMRP-GQP6L,871.32933373,0.01
6908241377211710150,443317,2022-07-28 16:19:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55BK-2H44-DMRP-GQP6L,232.13514809,0.01
17725119052490086280,442926,2022-07-27 14:18:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55BK-2H44-DMRP-GQP6L,33.92912836,0.01
1108019551786184103,442716,2022-07-27 00:15:08,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12592013570126467913,442345,2022-07-25 23:24:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55BK-2H44-DMRP-GQP6L,81.57213537,0.01
9701049180446835733,442125,2022-07-25 08:49:25,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9543019998644250453,442037,2022-07-25 02:58:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55BK-2H44-DMRP-GQP6L,34.8994144,0.01
488851766524674447,441134,2022-07-22 14:42:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55BK-2H44-DMRP-GQP6L,219.92079714,0.01
4480376651519263876,440533,2022-07-20 22:37:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55BK-2H44-DMRP-GQP6L,126.13429041,0.01
3386364046404010720,440218,2022-07-20 01:36:07,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4075686271050075320,439754,2022-07-18 18:32:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55BK-2H44-DMRP-GQP6L,210.23441995,0.01
1926493937340539512,438908,2022-07-16 10:01:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55BK-2H44-DMRP-GQP6L,1726.63788389,0.01
15405244994088266781,438650,2022-07-15 16:48:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55BK-2H44-DMRP-GQP6L,252.41393755,0.01
6575930670201865930,438637,2022-07-15 15:51:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55BK-2H44-DMRP-GQP6L,14.75261917,0.01
1479825620320878559,398040,2022-02-26 23:37:33,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-KP6N-ZBSY-WDDA-5RYN4,76.57142857,0.0294
18173982296791372500,397792,2022-02-26 06:51:15,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-SEMS-LES6-PMAE-68E5N,88.1,0.02205
14809168448177232416,397641,2022-02-25 20:59:32,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-55BK-2H44-DMRP-GQP6L,12.79310345,0.0441
16554526655964207636,397625,2022-02-25 19:56:11,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-55BK-2H44-DMRP-GQP6L,7.86538462,0.02205
4124490038300792606,397535,2022-02-25 13:46:15,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-SUMX-7Q2J-4KV4-CMQEY,53.77272727,0.00735
4103416017985972736,397458,2022-02-25 08:28:01,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-9AFW-C7WN-JP53-E9PF5,75.76470588,0.0147
11991328938960576855,397411,2022-02-25 05:24:09,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-2GXF-VMWW-DBMV-4UHEK,31.13333333,0.0147
7338063191406872262,397375,2022-02-25 03:04:19,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-55BK-2H44-DMRP-GQP6L,183.83333333,0.0147
4314477962578999566,397215,2022-02-24 16:25:19,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-7TZQ-BW5T-755B-CKF36,530.5,0.00735
9220244113977222586,397205,2022-02-24 15:43:21,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-55BK-2H44-DMRP-GQP6L,122.625,0.00735
4147772883744442795,397047,2022-02-24 05:07:57,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-55BK-2H44-DMRP-GQP6L,240.53846154,0.0294
9176030811526840479,397002,2022-02-24 02:10:45,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TRHA-LZEP-VZ4V-FQQ39,16.0,0.00735
8474507744618262765,396893,2022-02-23 19:04:35,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-SH5L-GRZU-QY38-6U6WQ,1054.25,0.03675
16130115990785990862,396834,2022-02-23 15:00:32,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-55BK-2H44-DMRP-GQP6L,15.83783784,0.0294
8602162475014897982,396667,2022-02-23 04:00:44,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-Y9G4-32M5-3Z3F-FT8ZS,0.97333333,0.0441
15277624299794396953,396656,2022-02-23 03:14:57,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TSE5-LNKF-4SRA-GNJ2Z,20.4375,0.00735
6559269795559931917,396614,2022-02-23 00:32:04,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-4NZL-77RX-BRQE-GFSLS,126.875,0.00735
9499964823932701302,396486,2022-02-22 15:43:25,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-55BK-2H44-DMRP-GQP6L,14.3030303,0.00735
9158001469911366403,396372,2022-02-22 08:24:43,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-55BK-2H44-DMRP-GQP6L,93.72727273,0.00735
7095159820157921326,396135,2022-02-21 16:18:51,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-LAGF-NXPH-2R8M-GS4DR,86.42105263,0.00735
11507242860121939902,395975,2022-02-21 05:54:25,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-55BK-2H44-DMRP-GQP6L,9.09090909,0.02205
13713878544529117574,395925,2022-02-21 02:36:06,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-55BK-2H44-DMRP-GQP6L,132.45454545,0.00735
15893748445468218666,395912,2022-02-21 01:40:46,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-25RK-E5CW-ZYLV-CA8MK,70.0,0.00735
306640671901294903,395797,2022-02-20 17:56:15,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-XUEE-5WJL-VK95-488NU,326.66666667,0.00735
14915917161861484371,395738,2022-02-20 13:54:04,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-55BK-2H44-DMRP-GQP6L,186.77777778,0.0294
9215846117429778075,395328,2022-02-19 10:41:09,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-55BK-2H44-DMRP-GQP6L,92.2739726,0.02205
10770343577566170570,395250,2022-02-19 05:30:32,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-55BK-2H44-DMRP-GQP6L,168.51724138,0.00735
6913709028978885018,395181,2022-02-19 00:59:32,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-55BK-2H44-DMRP-GQP6L,1.92682927,0.00735
2632863393583511646,395178,2022-02-19 00:48:16,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-55BK-2H44-DMRP-GQP6L,76.84482759,0.0147
9269371363208929242,395060,2022-02-18 16:57:51,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-9DUY-LK7B-A46F-8T7MS,112.26666667,0.0294
7802275191999507016,394817,2022-02-18 00:39:39,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-55BK-2H44-DMRP-GQP6L,92.44871795,0.00735
9028183046348328520,394744,2022-02-17 19:44:21,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-T9YT-3C3U-76LK-A6EG3,82.92857143,0.02205
5034001402185040017,394623,2022-02-17 11:45:38,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-55BK-2H44-DMRP-GQP6L,97.86206897,0.0147
132986279596318895,394557,2022-02-17 07:24:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55BK-2H44-DMRP-GQP6L,80.64290904,0.05145
16975153402738878216,394491,2022-02-17 02:59:12,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-EDMS-JKC6-W3XD-HQMC2,70.3,0.03675
7694725038368579353,394111,2022-02-16 01:41:42,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-JSHG-GZEL-ATSQ-2X3GD,183.96875,0.03675
1462028360054533794,393960,2022-02-15 15:34:50,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-2DLH-VUJZ-6R24-68CAX,11.7375,0.0147
14997223716490383518,393617,2022-02-14 16:37:52,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-NGUJ-6W9S-3J4V-D8HZR,139.31914894,0.00735
4653440228596808511,393565,2022-02-14 12:57:34,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-55BK-2H44-DMRP-GQP6L,640.17647059,0.02205
10787684693260677848,393492,2022-02-14 08:18:43,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-LMFT-RKZM-TVMT-GFZ8A,75.23611111,0.00735
9830911938001274319,393481,2022-02-14 07:39:06,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-JJCF-S474-T68S-EBE6V,37.37878788,0.0147
13658374367434424572,393471,2022-02-14 06:59:30,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-55BK-2H44-DMRP-GQP6L,274.16666667,0.03675
14657758098490961278,393351,2022-02-13 22:49:11,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-55BK-2H44-DMRP-GQP6L,63.35238095,0.0147
6121782282017519626,393279,2022-02-13 17:59:40,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-55BK-2H44-DMRP-GQP6L,79.72222222,0.00735
10838924554910689121,393200,2022-02-13 12:52:35,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-MKAL-ZKZ4-8RFW-AZMFZ,13.8,0.0147
2360078956893347763,393163,2022-02-13 10:18:57,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-8LQ2-JX3H-XLRW-46YMC,1311.4,0.03675
2556202408178550,393028,2022-02-13 01:26:24,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-55BK-2H44-DMRP-GQP6L,53.16875,0.0294
18117238239326930373,392915,2022-02-12 17:47:25,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-55BK-2H44-DMRP-GQP6L,98.19642857,0.00735
4637131099144649018,392612,2022-02-11 21:37:29,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-SCQS-E2UU-TRWV-DVHJV,116.96610169,0.02205
17571237365516341059,392547,2022-02-11 17:22:57,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-55BK-2H44-DMRP-GQP6L,141.98214286,0.00735
1828028702589741263,392489,2022-02-11 13:19:58,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-55BK-2H44-DMRP-GQP6L,43.41666667,0.00735
8038055823175288478,392306,2022-02-11 01:11:18,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-55BK-2H44-DMRP-GQP6L,90.47,0.03675
10067230597527400749,392291,2022-02-11 00:13:02,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-55BK-2H44-DMRP-GQP6L,236.16666667,0.00735
10495022222225143067,391934,2022-02-10 00:31:38,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-YGA4-2423-EJGB-8EWLF,415.66666667,0.0294
7728607444157726847,391894,2022-02-09 21:42:29,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-55BK-2H44-DMRP-GQP6L,75.9,0.0147
3557662546150370178,391773,2022-02-09 13:30:33,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-3K7H-BGU6-E59Y-C2SRZ,49.34782609,0.02205
12641362258010481172,391464,2022-02-08 17:07:50,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-93WC-TU4P-347M-5BCZE,350.6,0.00735
17226822044048666787,391311,2022-02-08 06:58:33,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-EBAW-NH9F-SURJ-4GDK9,61.48529412,0.00735
5828527604994019189,391232,2022-02-08 01:39:23,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-8WMY-QSYN-HBZ7-BS7BZ,754.22222222,0.0147
15494014031946755329,391200,2022-02-07 23:22:07,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-ZNX2-CUKF-GPHB-6DYNV,135.78787879,0.0147
21614293434905150,391099,2022-02-07 16:50:05,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-BLH9-3X7G-RRSC-8WHFR,15.75675676,0.00735
15879233327302779355,391066,2022-02-07 14:35:19,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-55BK-2H44-DMRP-GQP6L,116.68421053,0.00735
1988734971378085752,391047,2022-02-07 13:18:35,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-E8L6-99TE-BWLM-6AGKT,130.78846154,0.0294
15623216709012878272,390972,2022-02-07 08:16:59,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-55BK-2H44-DMRP-GQP6L,27.5212766,0.02205
9034714332184096123,390888,2022-02-07 02:47:18,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-55BK-2H44-DMRP-GQP6L,29.51785714,0.0294
3209689857612795073,390696,2022-02-06 13:53:03,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-55BK-2H44-DMRP-GQP6L,40.71111111,0.02205
3392326304674837261,390591,2022-02-06 06:54:36,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-55BK-2H44-DMRP-GQP6L,42.16666667,0.00735
9967787662614518874,390434,2022-02-05 20:26:42,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-U8JV-AK96-XQP4-HD6YX,30.19117647,0.00735
15037757367560790944,390254,2022-02-05 08:22:48,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-CV94-7EPD-D8EU-23MGC,1320.25,0.00735
8568106155694666818,390120,2022-02-04 23:34:27,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-55BK-2H44-DMRP-GQP6L,94.6056338,0.0294
18017173707868450833,389851,2022-02-04 05:41:47,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-4FWJ-SYZK-UZX4-2Q2F7,49.12,0.00735
11457054026609216757,389813,2022-02-04 03:07:33,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNFQ-MXDT-JLQB-9P8HA,88.67391304,0.00735
17492582702385856097,389804,2022-02-04 02:28:22,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-55BK-2H44-DMRP-GQP6L,66.07594937,0.00735
13920741757151064707,389761,2022-02-03 23:39:09,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-WLYG-C34P-4DQK-CUWR2,63.96969697,0.02205
6050512755008126388,389656,2022-02-03 16:46:45,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-RQGT-2VXJ-QP27-2NU6B,255.41860465,0.00735
15316606509183901713,389387,2022-02-02 23:02:46,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-55BK-2H44-DMRP-GQP6L,199.66666667,0.0294
9372350679320036835,389298,2022-02-02 16:58:32,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-2B32-L8AU-6BS2-9695A,605.46153846,0.00735
17518448368090521007,389265,2022-02-02 14:50:03,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-XUEE-5WJL-VK95-488NU,124.90769231,0.02205
1468303040369787560,389174,2022-02-02 08:41:35,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-KTZR-TKS2-NL5Z-HXWLB,204.625,0.02205
10870729879835313689,389044,2022-02-02 00:01:09,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-55BK-2H44-DMRP-GQP6L,53.9375,0.00735
15461906504586923673,388917,2022-02-01 15:36:07,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-55BK-2H44-DMRP-GQP6L,580.5,0.0147
15106888441915033829,388785,2022-02-01 06:46:16,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-C5AM-QJQ7-9BSB-9PHY4,40.46341463,0.0147
14072645607261427045,388589,2022-01-31 17:41:29,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-55BK-2H44-DMRP-GQP6L,112.20547945,0.05145
8910322216425343049,388556,2022-01-31 15:32:30,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-5AZV-RBV9-VCRF-79M5M,318.66666667,0.0147
13146271263445006601,388459,2022-01-31 09:02:25,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-NR49-NMGC-BG8K-2DWC2,113.06603774,0.00735
4690266577742020716,388290,2022-01-30 21:49:48,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-E9R7-CRG5-S3ZJ-EBVZ6,38.41284404,0.0147
15852828248340858878,388285,2022-01-30 21:28:14,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-8ZDF-RSN5-9MAW-CWYAG,63.00970874,0.00735
10843533514819400265,388183,2022-01-30 14:31:01,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-55BK-2H44-DMRP-GQP6L,65.64516129,0.0441
14075066163669784612,388176,2022-01-30 14:02:49,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-M35U-W7Q8-TQZU-23M2W,270.83333333,0.00735
9597808661655010191,388134,2022-01-30 11:17:05,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-55BK-2H44-DMRP-GQP6L,173.875,0.0147
779555361675970432,388081,2022-01-30 07:37:54,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-V2JB-HRSX-JWTQ-4SBVU,30.88372093,0.00735
5002287228837441305,387909,2022-01-29 20:25:13,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-55BK-2H44-DMRP-GQP6L,28.74285714,0.00735
6281489112808590768,387891,2022-01-29 19:18:11,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-55BK-2H44-DMRP-GQP6L,66.08695652,0.0147
15115132862270654854,387802,2022-01-29 13:11:06,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-55BK-2H44-DMRP-GQP6L,17.53703704,0.03675
11979555217038487308,387525,2022-01-28 18:43:03,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-C5LR-V5WN-KGEE-5B883,851.66666667,0.02205
3989004889737548267,387307,2022-01-28 04:15:32,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-DZYR-4C75-XSUA-CQPSU,76.19230769,0.00735
8568680465172288295,387233,2022-01-27 23:20:17,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-55BK-2H44-DMRP-GQP6L,11.55172414,0.00735
10495122698098764066,386982,2022-01-27 06:36:36,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-55BK-2H44-DMRP-GQP6L,313.0,0.00735
12628228771509693379,386930,2022-01-27 03:04:28,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-C8ZX-EY2U-QKAG-D3Y4Q,78.1954023,0.0147
13990828733618832001,386861,2022-01-26 22:24:04,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-55BK-2H44-DMRP-GQP6L,297.0,0.00735
7017423385526436611,386861,2022-01-26 22:24:04,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-HGYY-PE59-462G-HR5J4,55.6875,0.0147
15071975945133460413,386824,2022-01-26 19:54:07,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-R7DH-5DYH-J6YE-GMAFL,2.67741935,0.0588
6889329833927046277,386696,2022-01-26 11:26:13,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-55BK-2H44-DMRP-GQP6L,111.0,0.0588
13228418154630783382,386634,2022-01-26 07:18:20,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-55BK-2H44-DMRP-GQP6L,703.14285714,0.02205
14943620499150297921,386496,2022-01-25 22:07:25,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-55BK-2H44-DMRP-GQP6L,122.5,0.0147
11127139921678305280,385941,2022-01-24 09:01:15,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-K27Z-FMF9-6RLU-4NGBL,39.0,0.00735
18204141022832097451,385910,2022-01-24 07:01:45,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-WJPH-NPJT-GAPP-9NPFN,111.6440678,0.00735
18143000639228658101,385879,2022-01-24 05:01:16,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-5XRM-XNFD-TQLZ-ELPXE,21.71428571,0.0147
4573236065791625488,385825,2022-01-24 01:31:33,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-55BK-2H44-DMRP-GQP6L,36.04166667,0.0294
16761018843411751586,385787,2022-01-23 22:57:23,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-VQPR-Y8VK-3FB7-4THWL,182.22727273,0.0147
9603260225497757457,385780,2022-01-23 22:26:03,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-V2BR-GSYP-TX6B-C6BWL,457.60714286,0.0294
8032706865997137533,385724,2022-01-23 18:38:20,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-55BK-2H44-DMRP-GQP6L,74.90526316,0.0147
