ID,Height,timestamp,Type,From,To,Amount,Fee
8055038426791011847,415045,2022-04-15 05:51:45,Contract Payment,TS-KNG2-Y88G-L8GM-4Q634,TS-898A-ZQD4-YPFP-ELZUE,0.0,0.0
1285598507926791897,415044,2022-04-15 05:48:34,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-KNG2-Y88G-L8GM-4Q634,2.3,0.02
1577871492537674484,411903,2022-04-06 12:05:08,Contract Payment,TS-KNG2-Y88G-L8GM-4Q634,TS-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
5821329992398813571,411903,2022-04-06 12:05:08,Contract Payment,TS-KNG2-Y88G-L8GM-4Q634,TS-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
603967515590105901,411902,2022-04-06 12:00:50,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-KNG2-Y88G-L8GM-4Q634,0.3,0.02
14736610393996694702,411828,2022-04-06 07:00:54,Contract Payment,TS-KNG2-Y88G-L8GM-4Q634,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16757937289758514899,411828,2022-04-06 07:00:54,Contract Payment,TS-KNG2-Y88G-L8GM-4Q634,TS-NT9J-9LWZ-6T9R-5HU7Z,15.76,0.0
2166704710987568419,411828,2022-04-06 07:00:54,Contract Payment,TS-KNG2-Y88G-L8GM-4Q634,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14369446183636050776,411828,2022-04-06 07:00:54,Contract Payment,TS-KNG2-Y88G-L8GM-4Q634,TS-Q74R-PV5V-78EM-9GRSR,0.25776,0.0
12856004186126107387,411827,2022-04-06 06:57:42,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-KNG2-Y88G-L8GM-4Q634,16.3,0.02
