ID,Height,timestamp,Type,From,To,Amount,Fee
567456683220143872,459427,2022-09-14 00:29:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Q73-MM2U-2ZJ3-423Y3,90.08333333,0.01
14828036505173530012,458570,2022-09-11 15:16:00,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6338625818395985423,458502,2022-09-11 10:51:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,9447.75294118,0.01
16532434574154700649,457852,2022-09-09 15:16:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Q73-MM2U-2ZJ3-423Y3,206.34402264,0.01
6739942012993326967,457639,2022-09-09 01:05:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Q73-MM2U-2ZJ3-423Y3,152.89885464,0.01
16749711462156796985,457526,2022-09-08 17:31:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,320.6277876,0.01
14230858171365828288,457370,2022-09-08 07:07:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,110.49111361,0.01
14022383128052194724,457219,2022-09-07 21:06:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Q73-MM2U-2ZJ3-423Y3,28.25527015,0.01
5315632241918625189,457124,2022-09-07 14:50:00,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16936805261681147579,456003,2022-09-04 11:52:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Q73-MM2U-2ZJ3-423Y3,121.74858046,0.01
14438582609188628027,454874,2022-09-01 08:31:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Q73-MM2U-2ZJ3-423Y3,0.18559503,0.01
5890277665843263332,454362,2022-08-30 22:20:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,8.20666345,0.01
9405454374097961635,454304,2022-08-30 18:21:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,140.33550947,0.01
16899641780786625185,453948,2022-08-29 18:47:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,186.50065854,0.01
10406847748120430662,453923,2022-08-29 17:14:57,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10628819457475744245,453496,2022-08-28 12:36:56,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16142857408621270031,453409,2022-08-28 06:53:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,127.38893135,0.01
16881577634590696216,453367,2022-08-28 04:01:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,100.55304857,0.01
11580087482002328279,452267,2022-08-25 02:42:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,36.70618627,0.01
6612661868614816783,452247,2022-08-25 01:26:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Q73-MM2U-2ZJ3-423Y3,173.29980783,0.01
455115919258184128,452095,2022-08-24 15:12:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,252.054697,0.01
7470852373458996875,452077,2022-08-24 14:03:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Q73-MM2U-2ZJ3-423Y3,144.5250198,0.01
2119966683533554904,451831,2022-08-23 21:44:52,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13946441377762100018,451261,2022-08-22 07:49:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Q73-MM2U-2ZJ3-423Y3,55.22982107,0.01
18118086493912820068,450878,2022-08-21 06:08:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,79.57157242,0.01
16436409428137987240,450739,2022-08-20 20:57:47,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4546965640481457591,450292,2022-08-19 15:02:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,89.60419613,0.01
17838736169266211560,450089,2022-08-19 01:28:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Q73-MM2U-2ZJ3-423Y3,231.85344808,0.01
15225069330156729919,450068,2022-08-18 23:56:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Q73-MM2U-2ZJ3-423Y3,92.3736541,0.01
539817298758699962,449856,2022-08-18 09:58:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Q73-MM2U-2ZJ3-423Y3,789.72495433,0.01
12898355834817141394,449850,2022-08-18 09:33:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,114.38637073,0.01
8677023393178342018,449169,2022-08-16 12:13:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,143.60007665,0.01
16055384197197043283,448834,2022-08-15 13:45:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Q73-MM2U-2ZJ3-423Y3,125.69649295,0.01
829540348535473318,448831,2022-08-15 13:32:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,285.73441734,0.01
1258488489574006653,448825,2022-08-15 13:09:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,68.10118158,0.01
6924979363390106732,448754,2022-08-15 08:27:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,125.78231438,0.01
13423290420788924099,448515,2022-08-14 16:37:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,139.13538089,0.01
2874577087409680629,448323,2022-08-14 03:42:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Q73-MM2U-2ZJ3-423Y3,117.61982156,0.01
1624426313570523241,448188,2022-08-13 18:40:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Q73-MM2U-2ZJ3-423Y3,71.7554762,0.01
657439020644142675,447577,2022-08-12 01:53:31,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2692859227367833942,447359,2022-08-11 11:29:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,10315.12280702,0.01
5168489226456232351,447322,2022-08-11 09:03:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Q73-MM2U-2ZJ3-423Y3,186.60962456,0.01
9588828553677972628,446751,2022-08-07 05:10:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,231.11934093,0.01
17858025675782440849,446716,2022-08-07 02:51:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,125.42696063,0.01
7205692331370773605,446555,2022-08-06 16:06:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Q73-MM2U-2ZJ3-423Y3,3616.78803419,0.01
8058694302923980899,446392,2022-08-06 05:18:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,20.20073611,0.01
4484189055028275327,446234,2022-08-05 18:43:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,552.18586136,0.01
8408206822192976500,445800,2022-08-04 13:49:54,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10927486819737693103,445589,2022-08-03 23:50:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Q73-MM2U-2ZJ3-423Y3,37.73977542,0.01
17338661561329105930,444982,2022-08-02 07:25:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,35.46786132,0.01
13060014393493672973,444245,2022-07-31 06:09:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Q73-MM2U-2ZJ3-423Y3,83.82013168,0.01
17701451676714941914,444016,2022-07-30 14:51:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Q73-MM2U-2ZJ3-423Y3,242.09494629,0.01
10130245020511758921,443872,2022-07-30 05:12:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Q73-MM2U-2ZJ3-423Y3,33.7300408,0.01
16904598104198078655,443839,2022-07-30 02:57:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,24.87522144,0.01
1205943355770210626,443221,2022-07-28 09:44:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Q73-MM2U-2ZJ3-423Y3,12.60997303,0.01
9391767724523298333,443004,2022-07-27 19:26:38,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15220828630536863362,442994,2022-07-27 18:48:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Q73-MM2U-2ZJ3-423Y3,41.97067648,0.01
17551384563500028379,442952,2022-07-27 16:04:25,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
165679316951245648,442948,2022-07-27 15:48:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,3216.05867347,0.01
13955641644576947690,441480,2022-07-23 13:43:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,128.38807111,0.01
11028439495143980048,441073,2022-07-22 10:31:56,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2345426821675370907,440882,2022-07-21 21:52:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Q73-MM2U-2ZJ3-423Y3,168.37366765,0.01
14343916090481372318,440390,2022-07-20 12:59:03,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3827818370947610766,440359,2022-07-20 10:54:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,482.797156,0.01
3992103695289657300,440119,2022-07-19 18:54:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Q73-MM2U-2ZJ3-423Y3,2338.53893587,0.01
11891457514016681636,440018,2022-07-19 12:14:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Q73-MM2U-2ZJ3-423Y3,86.83085071,0.01
2545211638891543092,439103,2022-07-16 23:04:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Q73-MM2U-2ZJ3-423Y3,90.62511823,0.01
6630234120060900081,438859,2022-07-16 06:44:22,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6369596693196820836,438662,2022-07-15 17:35:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Q73-MM2U-2ZJ3-423Y3,81.30832088,0.01
6401573048577865861,398212,2022-02-27 11:03:22,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-2E9C-CSHS-3KVZ-G49V5,644.28571429,0.0588
4249519914339984346,398172,2022-02-27 08:22:31,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-YE6T-5LEK-XFXJ-E4CZ7,254.9,0.03675
1113391711200464160,398043,2022-02-26 23:50:14,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-6Q73-MM2U-2ZJ3-423Y3,103.74736842,0.0294
2820664929945283376,398027,2022-02-26 22:52:07,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-6Q73-MM2U-2ZJ3-423Y3,162.11627907,0.0294
16036256977722404411,398008,2022-02-26 21:35:47,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-6Q73-MM2U-2ZJ3-423Y3,83.95454545,0.0147
15676981884896597562,397988,2022-02-26 20:07:27,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-6Q73-MM2U-2ZJ3-423Y3,248.35185185,0.00735
8246030619059786721,397942,2022-02-26 17:06:09,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-RU2F-3FRE-VBU5-DTLEA,87.76699029,0.00735
9390029631762642648,397776,2022-02-26 05:48:32,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-8JWC-Q4VX-NHFY-6A6Z8,37.41860465,0.05145
10754582922119109156,397712,2022-02-26 01:39:52,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-7LS9-NAVP-DEZB-6BHRC,372.35,0.02205
3301768022250224162,397276,2022-02-24 20:21:33,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-PT7R-F86H-4F3Z-3HMKT,440.94444444,0.00735
8139907165025037900,397119,2022-02-24 09:54:49,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-MKAL-ZKZ4-8RFW-AZMFZ,93.33884298,0.0294
6477115495321516499,396984,2022-02-24 00:54:13,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-Z72V-RWKA-AQBL-GHMXB,45.76146789,0.02205
11070397797343496422,396901,2022-02-23 19:31:26,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-FE59-QFZE-VP43-E49CV,97.44,0.02205
1883807753112167969,396874,2022-02-23 17:47:41,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-6BVE-2FTW-FERN-7W94Y,47.27586207,0.0588
5660111626993514033,396732,2022-02-23 08:15:50,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-4534-E7HK-EL7S-C9QPS,97.94117647,0.00735
3435046118292585033,396691,2022-02-23 05:34:14,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-6Q73-MM2U-2ZJ3-423Y3,140.03703704,0.03675
13075319106297724447,396684,2022-02-23 05:05:53,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-WLAQ-MMSQ-A2KD-2Y9FW,266.75,0.00735
5387668043750184432,396533,2022-02-22 19:04:38,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TUAL-UGF6-37A9-7ZNFT,229.76923077,0.0147
9978175549918909554,396287,2022-02-22 02:43:09,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-6Q73-MM2U-2ZJ3-423Y3,380.0,0.00735
6551984733621032822,395790,2022-02-20 17:26:54,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-6Q73-MM2U-2ZJ3-423Y3,127.55555556,0.03675
7873569797947915269,395616,2022-02-20 05:51:16,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-6Q73-MM2U-2ZJ3-423Y3,879.0,0.00735
3538743015520806684,395608,2022-02-20 05:18:50,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-DSY3-PCCG-U7PF-FUE32,8.19587629,0.02205
860239234800982277,395587,2022-02-20 03:55:10,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-6Q73-MM2U-2ZJ3-423Y3,57.0,0.00735
7306899074302862773,395537,2022-02-20 00:36:47,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-M83W-4GBF-8TUQ-8QQ3H,64.92307692,0.00735
3740779591916358582,395456,2022-02-19 19:06:18,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-6Q73-MM2U-2ZJ3-423Y3,197.12195122,0.00735
8616453662708812328,395353,2022-02-19 12:26:30,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-HHXA-EGNX-D6CU-ARG3S,57.23958333,0.02205
9456355799739596009,395291,2022-02-19 08:12:19,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-9QYX-S9CA-H5T9-D2CRQ,26.68181818,0.03675
8785866145963088777,395094,2022-02-18 19:13:27,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-JY2G-N7SV-7K5A-DKYQ7,13.61386139,0.00735
1078579956682470065,395025,2022-02-18 14:38:25,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-6Q73-MM2U-2ZJ3-423Y3,44.34285714,0.0294
5661663122024829553,394948,2022-02-18 09:29:10,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-X2SK-VM89-4S26-GED6S,70.7,0.00735
1878342961955704312,394924,2022-02-18 07:48:42,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-6Q73-MM2U-2ZJ3-423Y3,205.0,0.00735
11851341630142020513,394789,2022-02-17 22:45:30,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-6Q73-MM2U-2ZJ3-423Y3,74.30769231,0.0294
4340194597357434457,394763,2022-02-17 21:01:54,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-6Q73-MM2U-2ZJ3-423Y3,39.15625,0.00735
16748785819807545433,394747,2022-02-17 19:54:12,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-JE6B-8TV2-MNGK-HM3J3,108.08139535,0.0147
9318637590444030703,394744,2022-02-17 19:44:21,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-6Q73-MM2U-2ZJ3-423Y3,103.0,0.0294
1879585875648827577,394677,2022-02-17 15:21:22,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-6Q73-MM2U-2ZJ3-423Y3,86.73684211,0.02205
1364218483758853706,394533,2022-02-17 05:48:10,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-6Q73-MM2U-2ZJ3-423Y3,37.70967742,0.00735
8929511187821847419,394422,2022-02-16 22:22:28,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-6Q73-MM2U-2ZJ3-423Y3,10.46428571,0.03675
3285100242317025291,394396,2022-02-16 20:36:00,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-6SRY-2Q6T-XWZ3-A337C,77.33333333,0.02205
13380863512390145156,394362,2022-02-16 18:23:12,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-VQVY-UCW9-PD4Q-45WD2,99.97058824,0.0294
16021398668506965878,394300,2022-02-16 14:13:14,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-S5GB-TTS7-33U9-92SBE,163.875,0.05145
13221143645994935847,394121,2022-02-16 02:19:34,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-EDTH-R329-UYJM-G2B3M,128.63333333,0.00735
13544936232958975491,394007,2022-02-15 18:38:32,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-6Q73-MM2U-2ZJ3-423Y3,64.57333333,0.00735
6901433832779352425,393959,2022-02-15 15:30:48,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-6Q73-MM2U-2ZJ3-423Y3,89.93333333,0.0147
7457751282434726790,393838,2022-02-15 07:16:36,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-6Q73-MM2U-2ZJ3-423Y3,3930.5,0.05145
2011101672315094976,393352,2022-02-13 22:53:36,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-6Q73-MM2U-2ZJ3-423Y3,22.15277778,0.00735
5133443989890655260,393323,2022-02-13 21:00:42,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-7YTH-C6CN-SZSU-7TGXD,92.40816327,0.00735
8408014485243910167,393321,2022-02-13 20:51:40,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-ES4Y-9D37-CAN3-EESGN,243.39130435,0.00735
8356238788848268238,393201,2022-02-13 12:56:21,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-6Q73-MM2U-2ZJ3-423Y3,181.5,0.0147
8750349931411463964,393116,2022-02-13 07:21:35,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-745S-ECZB-MQSD-H7RR7,65.47826087,0.0294
6113666356628328349,393057,2022-02-13 03:23:02,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-EVEF-84ST-HBZU-3VKG3,154.6,0.03675
9902332817326064840,393005,2022-02-12 23:49:47,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,132.5,0.02205
6017871918423908671,393000,2022-02-12 23:28:35,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-A2C2-Y5MR-VB2Q-78KUU,60.42307692,0.00735
3305613933911366846,392499,2022-02-11 14:03:40,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-6Q73-MM2U-2ZJ3-423Y3,195.0,0.00735
9890940900137950998,392493,2022-02-11 13:37:24,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-6Q73-MM2U-2ZJ3-423Y3,157.29268293,0.00735
344109673463884109,392462,2022-02-11 11:33:45,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-6Q73-MM2U-2ZJ3-423Y3,33.33333333,0.02205
4437917483408064651,392375,2022-02-11 05:51:17,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-6Q73-MM2U-2ZJ3-423Y3,63.2,0.00735
12444131958835812062,392324,2022-02-11 02:23:55,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-A7NM-KE5N-T6CX-6XBNT,13.2,0.00735
14128697779681999373,391817,2022-02-09 16:32:20,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-6Q73-MM2U-2ZJ3-423Y3,133.55405405,0.0441
3487457286066941435,391781,2022-02-09 14:04:33,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-X44J-G8VT-YKSY-3Y4NW,116.02040816,0.00735
6496137874591773203,391601,2022-02-09 02:10:15,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-6Q73-MM2U-2ZJ3-423Y3,46.04651163,0.00735
13092099911325692477,391319,2022-02-08 07:32:26,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-WBD2-32DH-HTVW-2CXKG,59.70689655,0.0294
5531377973461838738,391261,2022-02-08 03:32:10,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-DR4F-L6J9-UQU8-6B4LK,29.45454545,0.02205
12195330589795475050,391094,2022-02-07 16:27:41,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-PFA2-26VK-LNVE-4C7HD,120.42222222,0.00735
13713842732559334546,391061,2022-02-07 14:14:40,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-6Q73-MM2U-2ZJ3-423Y3,123.625,0.00735
12674567536003429104,390991,2022-02-07 09:33:27,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-MMVY-BZ59-QW5X-C4C8Q,207.27272727,0.0441
12408514284754865610,390938,2022-02-07 06:03:54,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-6Q73-MM2U-2ZJ3-423Y3,58.76470588,0.00735
17795783602271856579,390934,2022-02-07 05:46:36,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-6Q73-MM2U-2ZJ3-423Y3,431.72727273,0.0147
12481663508034201516,390841,2022-02-06 23:35:10,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-ZRYW-SDDJ-7Y5V-73UUH,609.66666667,0.0147
10938283877863166711,390757,2022-02-06 17:55:50,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-ET4Y-UAQC-KTKE-DZ6QG,37.0,0.00735
14811907633908825945,390544,2022-02-06 03:50:18,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-6Q73-MM2U-2ZJ3-423Y3,1593.5,0.0147
9901488056475597581,390431,2022-02-05 20:14:24,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-6Q73-MM2U-2ZJ3-423Y3,100.45833333,0.05145
16038738999099878538,390412,2022-02-05 19:05:05,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-8SG7-QNHE-AQ4A-6ZNRM,66.93220339,0.0441
5944123486223504118,390180,2022-02-05 03:29:42,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-MQ2H-NREP-6JL4-HKN4C,67.275,0.00735
11362548603576401572,390029,2022-02-04 17:23:53,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-6Q73-MM2U-2ZJ3-423Y3,28.74522293,0.00735
10463683222267395679,390020,2022-02-04 16:49:27,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-936L-ZT7L-LSVQ-C8P5C,105.69047619,0.00735
10964297126952911192,389955,2022-02-04 12:33:16,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-6Q73-MM2U-2ZJ3-423Y3,94.66666667,0.0147
11280450355174072747,389847,2022-02-04 05:24:39,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-26RH-HBK5-HNFG-6RHAU,77.34482759,0.02205
8214550461133650031,389842,2022-02-04 05:02:42,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-6Q73-MM2U-2ZJ3-423Y3,7.83333333,0.0147
15207842483064066467,389639,2022-02-03 15:39:40,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-YCT4-HTUW-KPPU-GDUKS,96.39473684,0.0441
3877346196037548359,389282,2022-02-02 15:56:20,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-6Q73-MM2U-2ZJ3-423Y3,66.9375,0.03675
5238185732792993911,389147,2022-02-02 06:54:01,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-6Q73-MM2U-2ZJ3-423Y3,35.6875,0.0147
115430309655352170,389061,2022-02-02 01:08:56,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-6Q73-MM2U-2ZJ3-423Y3,30.74117647,0.00735
