ID,Height,timestamp,Type,From,To,Amount,Fee
15283491625609899495,459431,2022-09-14 00:47:41,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15397630249774526753,459235,2022-09-13 11:42:47,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4683547837739594314,458655,2022-09-11 21:06:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4TH-5XYB-DJ5D-HBWYP,93.55177298,0.01
4981545351681614710,458570,2022-09-11 15:16:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4TH-5XYB-DJ5D-HBWYP,40.82381838,0.01
15403463095909774689,456797,2022-09-06 16:54:58,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11301313225478751455,456579,2022-09-06 02:19:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4TH-5XYB-DJ5D-HBWYP,42.60722462,0.01
4987959443173466360,455936,2022-09-04 07:20:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4TH-5XYB-DJ5D-HBWYP,227.80666667,0.01
6507086687109924454,455532,2022-09-03 04:21:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4TH-5XYB-DJ5D-HBWYP,20.81476432,0.01
6324915385990582459,453793,2022-08-29 08:30:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4TH-5XYB-DJ5D-HBWYP,125.59063608,0.01
11988944141530790344,453788,2022-08-29 08:09:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4TH-5XYB-DJ5D-HBWYP,229.05056739,0.01
17044430252618287053,453008,2022-08-27 04:12:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4TH-5XYB-DJ5D-HBWYP,58.43861672,0.01
16221148661415698610,452803,2022-08-26 14:26:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4TH-5XYB-DJ5D-HBWYP,72.93281481,0.01
13477900363591846861,452680,2022-08-26 06:17:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4TH-5XYB-DJ5D-HBWYP,51.45275009,0.01
17092060995941151647,452361,2022-08-25 09:03:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4TH-5XYB-DJ5D-HBWYP,1174.51288772,0.01
873125397970620179,451711,2022-08-23 13:40:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4TH-5XYB-DJ5D-HBWYP,263.98004114,0.01
18110685861426845283,449537,2022-08-17 12:37:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4TH-5XYB-DJ5D-HBWYP,81.36937823,0.01
15114688295999559567,449532,2022-08-17 12:13:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4TH-5XYB-DJ5D-HBWYP,98.70130007,0.01
5324494771001715816,449272,2022-08-16 19:04:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4TH-5XYB-DJ5D-HBWYP,2.90307192,0.01
4505114892245991676,448289,2022-08-14 01:29:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4TH-5XYB-DJ5D-HBWYP,217.05409674,0.01
3115766271757507891,447903,2022-08-12 23:47:41,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17347965050835785896,447898,2022-08-12 23:26:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4TH-5XYB-DJ5D-HBWYP,38.56463053,0.01
9077965150809821369,447708,2022-08-12 10:47:20,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5462394228784640806,447461,2022-08-11 18:19:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4TH-5XYB-DJ5D-HBWYP,98.70362769,0.01
3126749718825029406,446277,2022-08-05 21:34:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4TH-5XYB-DJ5D-HBWYP,47.80715871,0.01
9171178479920084188,446226,2022-08-05 18:10:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4TH-5XYB-DJ5D-HBWYP,103.52162521,0.01
6198837818693105979,445048,2022-08-02 11:46:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4TH-5XYB-DJ5D-HBWYP,43.72308641,0.01
13383477330026432986,444832,2022-08-01 21:22:04,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11572754522337605168,444830,2022-08-01 21:13:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4TH-5XYB-DJ5D-HBWYP,137.40172233,0.01
11724130124871154972,444460,2022-07-31 20:23:03,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15423499265309075429,444408,2022-07-31 17:03:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4TH-5XYB-DJ5D-HBWYP,87.98513321,0.01
14786535908600165526,443978,2022-07-30 12:22:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4TH-5XYB-DJ5D-HBWYP,192.3572125,0.01
7739761655264298024,443739,2022-07-29 20:22:22,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5373938233923502935,443535,2022-07-29 06:52:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4TH-5XYB-DJ5D-HBWYP,421.38474766,0.01
5128868658376075352,442863,2022-07-27 09:58:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4TH-5XYB-DJ5D-HBWYP,218.90086193,0.01
17460530345554570434,441601,2022-07-23 21:54:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4TH-5XYB-DJ5D-HBWYP,76.03641469,0.01
2455990920968182037,441565,2022-07-23 19:24:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4TH-5XYB-DJ5D-HBWYP,204.27112705,0.01
380432773627926629,440719,2022-07-21 11:08:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4TH-5XYB-DJ5D-HBWYP,757.15878283,0.01
4330417105198053719,439683,2022-07-18 13:46:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4TH-5XYB-DJ5D-HBWYP,507.02348137,0.01
3557126520501889839,439153,2022-07-17 02:31:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4TH-5XYB-DJ5D-HBWYP,369.75405079,0.01
522348738631412068,438925,2022-07-16 11:10:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4TH-5XYB-DJ5D-HBWYP,36.7880499,0.01
10392817958409689236,438473,2022-07-15 05:05:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4TH-5XYB-DJ5D-HBWYP,36.04955609,0.01
844363298949177075,438250,2022-07-14 14:15:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4TH-5XYB-DJ5D-HBWYP,123.49941117,0.01
6188736764297468417,438103,2022-07-14 04:23:33,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-A4TH-5XYB-DJ5D-HBWYP,92.47368421,0.01
6890359295214344986,398179,2022-02-27 08:51:09,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-EK9P-YQJX-6P7K-A4PCH,142.03773585,0.0147
18305634950806231394,398121,2022-02-27 04:59:16,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-LM9H-UHXE-2WD4-7YMY4,4.81132075,0.0294
1885481840648256559,398095,2022-02-27 03:15:14,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-QVEP-NBS6-VZT4-2JMY2,79.11864407,0.0294
592493019733104165,398027,2022-02-26 22:52:07,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-A4TH-5XYB-DJ5D-HBWYP,873.16666667,0.00735
12284577010173277257,397831,2022-02-26 09:29:29,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-A4TH-5XYB-DJ5D-HBWYP,75.54411765,0.00735
14809168448177232416,397641,2022-02-25 20:59:32,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-55BK-2H44-DMRP-GQP6L,12.79310345,0.0441
12086691607296025520,397513,2022-02-25 12:16:45,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-DFA4-8HGP-HCWW-CWGCD,92.72,0.02205
359639158846664276,397394,2022-02-25 04:25:27,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-A4TH-5XYB-DJ5D-HBWYP,542.1,0.0147
4169337049612565164,397382,2022-02-25 03:32:11,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-A4TH-5XYB-DJ5D-HBWYP,61.94488189,0.00735
6496035982408936863,397344,2022-02-25 01:04:18,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-WEZL-B67Q-FVZY-74VS8,686.0,0.0147
6730249982101932184,397315,2022-02-24 23:03:41,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-LMFT-RKZM-TVMT-GFZ8A,181.97777778,0.00735
8463222008864471560,397277,2022-02-24 20:26:10,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VQPR-Y8VK-3FB7-4THWL,117.18867925,0.00735
8858534849309168446,396828,2022-02-23 14:39:40,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-A4TH-5XYB-DJ5D-HBWYP,90.08333333,0.00735
12983577617671374495,396640,2022-02-23 02:13:17,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-A4TH-5XYB-DJ5D-HBWYP,4.23880597,0.0147
10477306278654666960,396499,2022-02-22 16:40:57,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-A4TH-5XYB-DJ5D-HBWYP,500.07692308,0.0147
3512152531951426349,396499,2022-02-22 16:40:57,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-A4TH-5XYB-DJ5D-HBWYP,1384.0,0.0147
8348351904415667106,396131,2022-02-21 15:59:57,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VQPR-Y8VK-3FB7-4THWL,172.77272727,0.00735
4615912255672870744,396128,2022-02-21 15:48:47,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-A4TH-5XYB-DJ5D-HBWYP,83.92592593,0.0147
10507534550349845407,395847,2022-02-20 21:18:55,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-6P22-D3FE-BAPR-FA6J3,23.21212121,0.00735
18161515446446471149,395818,2022-02-20 19:21:31,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-A4TH-5XYB-DJ5D-HBWYP,79.5,0.00735
3125137427493703746,395787,2022-02-20 17:16:07,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-9ULK-6J9A-XDD7-5RBFT,319.41176471,0.03675
258159148096598078,395733,2022-02-20 13:34:22,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-A4TH-5XYB-DJ5D-HBWYP,162.59210526,0.00735
1971806149942650208,395712,2022-02-20 12:12:17,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-A4TH-5XYB-DJ5D-HBWYP,1869.5,0.00735
9317754326380139413,395524,2022-02-19 23:46:15,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-AU3F-3QSE-PJP5-HSEK9,151.4,0.00735
11240343464579360702,395495,2022-02-19 21:43:54,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-WS6S-SV7Q-VYHA-DCV6X,42.34090909,0.02205
15630059262552057219,395404,2022-02-19 15:49:06,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-A4TH-5XYB-DJ5D-HBWYP,28.625,0.05145
15294793849215939818,395393,2022-02-19 15:05:00,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-A4TH-5XYB-DJ5D-HBWYP,244.76470588,0.00735
8821895723732711573,394895,2022-02-18 05:50:17,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-A4TH-5XYB-DJ5D-HBWYP,47.30769231,0.00735
3964948437944914344,394880,2022-02-18 04:54:31,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-A4TH-5XYB-DJ5D-HBWYP,122.78,0.0294
5952991042046400994,394864,2022-02-18 03:48:27,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-A4TH-5XYB-DJ5D-HBWYP,114.02173913,0.02205
7165105268900136374,394773,2022-02-17 21:37:55,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-A4TH-5XYB-DJ5D-HBWYP,125.04347826,0.00735
2087748471666612037,394758,2022-02-17 20:41:15,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-HFBD-F64V-245X-FJKJ6,17.2972973,0.0441
4061289104308482847,394664,2022-02-17 14:33:56,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-A4TH-5XYB-DJ5D-HBWYP,394.0,0.00735
14829337539631645356,394605,2022-02-17 10:32:45,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-X26V-45KQ-4V8H-FJXVK,229.15384615,0.0294
3817277886000851794,394522,2022-02-17 05:04:52,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-LR6V-D8CZ-LWA9-2C4FV,46.0625,0.00735
12484504778877574893,394472,2022-02-17 01:42:40,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VPGW-4SXY-DG7A-5LD7V,52.6,0.0147
6563986862511058317,394420,2022-02-16 22:14:41,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-A4TH-5XYB-DJ5D-HBWYP,33.09090909,0.00735
2062417185765480284,394413,2022-02-16 21:44:26,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-A4TH-5XYB-DJ5D-HBWYP,183.61111111,0.0294
12639613153234538479,394290,2022-02-16 13:34:54,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-A4TH-5XYB-DJ5D-HBWYP,149.16666667,0.00735
9822612581522442861,393932,2022-02-15 13:34:01,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-A4TH-5XYB-DJ5D-HBWYP,245.28571429,0.0147
17683688227560189021,393921,2022-02-15 12:52:37,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-A4TH-5XYB-DJ5D-HBWYP,205.14285714,0.0147
3922449071995732439,393337,2022-02-13 21:57:47,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-S7QF-SGJQ-KUMB-FPQ6Y,124.4,0.00735
17537770114456085445,393270,2022-02-13 17:25:44,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-YD6C-LKEE-UBGA-EVDXM,127.83333333,0.0147
4439699707769707079,393234,2022-02-13 15:02:56,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-A4TH-5XYB-DJ5D-HBWYP,33.43589744,0.00735
10497832766117059367,393161,2022-02-13 10:10:26,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-SFL4-PSSW-JEAH-45XGW,305.7,0.0294
8103031060412508379,393134,2022-02-13 08:21:05,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-A4TH-5XYB-DJ5D-HBWYP,19.47368421,0.00735
12225679743811505837,393115,2022-02-13 07:17:07,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-4ZNW-GRV6-FMLS-67RUP,187.33333333,0.00735
2244064860920993876,392854,2022-02-12 13:49:22,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-A4TH-5XYB-DJ5D-HBWYP,77.97826087,0.00735
11944949002544832829,392763,2022-02-12 07:33:18,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-A4TH-5XYB-DJ5D-HBWYP,2524.33333333,0.00735
12568745957860540903,392731,2022-02-12 05:35:55,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-A4TH-5XYB-DJ5D-HBWYP,88.04347826,0.02205
11448605036247126003,392598,2022-02-11 20:46:22,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-A4TH-5XYB-DJ5D-HBWYP,106.8,0.0147
7395431497420292777,392509,2022-02-11 14:43:22,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-A4TH-5XYB-DJ5D-HBWYP,42.51219512,0.02205
17840647314332966133,392469,2022-02-11 11:59:44,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-MB77-NUFF-UCHX-CMMTF,904.5,0.03675
9378079518341189623,392389,2022-02-11 06:47:11,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-A4TH-5XYB-DJ5D-HBWYP,242.81481481,0.02205
7449611608007238144,392094,2022-02-10 11:22:10,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-A4TH-5XYB-DJ5D-HBWYP,31.68181818,0.0294
4070968676401498188,391927,2022-02-09 23:58:49,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-A4TH-5XYB-DJ5D-HBWYP,57.56060606,0.0147
3311575458514518155,391729,2022-02-09 10:43:29,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-DSY3-PCCG-U7PF-FUE32,730.5,0.0735
3188503966770589186,391707,2022-02-09 09:10:45,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-U4NV-G3G9-5TGZ-2VTZ7,189.5,0.02205
17091957812144323810,391541,2022-02-08 22:04:29,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-8T29-E2VR-59H2-56TKZ,50.03703704,0.00735
11549471988661697471,391309,2022-02-08 06:50:55,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-A4TH-5XYB-DJ5D-HBWYP,154.8952381,0.03675
18210007577286777602,391231,2022-02-08 01:34:30,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-A4TH-5XYB-DJ5D-HBWYP,74.96428571,0.00735
13122818652143348553,390812,2022-02-06 21:35:10,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-8N4Y-JL2A-5TJP-53MLT,10.70833333,0.03675
2349452472784808900,390811,2022-02-06 21:29:49,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-A4TH-5XYB-DJ5D-HBWYP,83.5,0.00735
7830776156426372611,390798,2022-02-06 20:34:14,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-CPXM-FANN-U6EN-29ZYR,16.3,0.00735
9692484394693905543,390573,2022-02-06 05:43:19,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-A4TH-5XYB-DJ5D-HBWYP,64.29245283,0.00735
14866408826596365362,390134,2022-02-05 00:25:07,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-A4TH-5XYB-DJ5D-HBWYP,90.51351351,0.00735
4914198396902538158,390074,2022-02-04 20:24:52,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-4NZL-77RX-BRQE-GFSLS,107.35,0.05145
13618061700727400476,390023,2022-02-04 16:59:15,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-A4TH-5XYB-DJ5D-HBWYP,25.06060606,0.02205
584230411590111417,390014,2022-02-04 16:24:10,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-A4TH-5XYB-DJ5D-HBWYP,153.51785714,0.02205
13392503335141444292,389991,2022-02-04 14:52:53,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-7JND-MBP3-KCCN-GV3PD,61.9047619,0.0294
5793301406773448044,389953,2022-02-04 12:25:46,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-89SD-USG9-LTH5-7ASLW,105.8,0.0441
9444931037172311008,389811,2022-02-04 02:57:52,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-A4TH-5XYB-DJ5D-HBWYP,552.9375,0.0147
7376868267149374102,389232,2022-02-02 12:35:09,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-A4TH-5XYB-DJ5D-HBWYP,20.13793103,0.00735
13035269352656966549,389082,2022-02-02 02:31:39,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-XZR2-WRFG-67SP-27PUR,231.875,0.0147
1495927575135370211,388866,2022-02-01 12:15:35,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-S2WX-HRMH-JF8J-CKMMC,83.8,0.00735
15662991220894704529,388746,2022-02-01 04:07:50,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-A4TH-5XYB-DJ5D-HBWYP,11.60416667,0.00735
6319761522213407674,388695,2022-02-01 00:48:26,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-RQGT-2VXJ-QP27-2NU6B,37.33333333,0.02205
13818462267914618017,388637,2022-01-31 20:52:39,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-A4TH-5XYB-DJ5D-HBWYP,0.31111111,0.00735
6032917692734120469,388574,2022-01-31 16:41:14,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-A4TH-5XYB-DJ5D-HBWYP,99.40909091,0.02205
2184498651552097822,388564,2022-01-31 16:04:28,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VPGW-4SXY-DG7A-5LD7V,186.55555556,0.02205
8220223973332499920,388485,2022-01-31 10:37:13,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-GJ4A-T8GW-U2X2-E4PSL,156.63636364,0.00735
17937739106086771073,388188,2022-01-30 14:52:17,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-A4TH-5XYB-DJ5D-HBWYP,435.81481481,0.03675
3346493222109395593,388126,2022-01-30 10:42:50,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-BYHR-JMPU-V8FL-CXDED,115.58823529,0.0147
17800164405004655986,388125,2022-01-30 10:38:32,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-6L3L-HKVY-XR5P-39NHB,51.16666667,0.00735
4787506797939472980,387673,2022-01-29 04:47:42,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-X6FB-KYJN-RPFV-9W4WN,64.6875,0.0147
5592214147951546353,387625,2022-01-29 01:27:00,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-A4TH-5XYB-DJ5D-HBWYP,100.68316832,0.03675
13391901828650328299,387503,2022-01-28 17:11:24,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-JFR5-UQZU-N7S4-ABYGE,23.76470588,0.0147
13750224390505437335,387440,2022-01-28 13:04:56,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-A4TH-5XYB-DJ5D-HBWYP,87.71153846,0.00735
3266030826976697413,387408,2022-01-28 11:01:31,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-A4TH-5XYB-DJ5D-HBWYP,47.3442623,0.06615
13139864288653028373,387370,2022-01-28 08:21:28,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-A4TH-5XYB-DJ5D-HBWYP,1.44444444,0.00735
11409958443088349755,387198,2022-01-27 20:59:09,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-A4TH-5XYB-DJ5D-HBWYP,141.59090909,0.00735
3279908268165631872,387182,2022-01-27 19:50:42,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-A4TH-5XYB-DJ5D-HBWYP,50.1,0.0147
7484501268423642561,387170,2022-01-27 19:00:36,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-A4TH-5XYB-DJ5D-HBWYP,85.56756757,0.0147
3209335029460895209,386980,2022-01-27 06:29:45,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-PFA2-26VK-LNVE-4C7HD,308.66666667,0.0147
1839528767906657971,386940,2022-01-27 03:46:05,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VGC9-8DUE-UJRT-8YW9L,112.41176471,0.03675
5333733529982016617,386833,2022-01-26 20:31:44,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-A4TH-5XYB-DJ5D-HBWYP,139.75,0.00735
16520139201130452719,386661,2022-01-26 09:06:29,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-A4TH-5XYB-DJ5D-HBWYP,27.23076923,0.00735
3350025354701888866,386500,2022-01-25 22:26:38,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-QKCK-9V67-4HYW-39GCK,586.5,0.02205
14650063046207248582,386472,2022-01-25 20:35:29,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-3PV2-TRPJ-7MZG-DKZ5E,151.375,0.00735
1847138705887803188,386217,2022-01-25 03:34:44,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-EDTH-R329-UYJM-G2B3M,73.14285714,0.00735
6533119019489049984,386028,2022-01-24 14:49:33,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-A4TH-5XYB-DJ5D-HBWYP,109.06666667,0.0588
3591362343337755277,385962,2022-01-24 10:27:11,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-5ASG-CDR3-5VX7-3TQ3E,73.94736842,0.0147
9089539378835955345,385834,2022-01-24 02:06:06,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-A4TH-5XYB-DJ5D-HBWYP,28.13095238,0.0441
13461099282607880213,385812,2022-01-24 00:36:58,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-A4TH-5XYB-DJ5D-HBWYP,35.88235294,0.0588
16633792982269285283,385560,2022-01-23 07:40:59,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-5FR6-XWDR-M9B8-8L4PZ,91.6,0.00735
1062902249541524025,385380,2022-01-22 19:46:38,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-A4TH-5XYB-DJ5D-HBWYP,6.54761905,0.02205
17250144340249984109,385021,2022-01-21 19:48:05,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-79MT-NEZE-3X9B-35X2T,80.85185185,0.02205
15088550357828239644,384967,2022-01-21 16:08:47,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-AQ5R-TK93-7WT8-3TK9Y,168.93333333,0.02205
