ID,Height,timestamp,Type,From,To,Amount,Fee
9220314670820584124,458566,2022-09-11 15:01:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8G2M-SYRW-KVXJ-8WDRP,53.31294027,0.01
1256850435118306546,458466,2022-09-11 08:16:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8G2M-SYRW-KVXJ-8WDRP,91.52588642,0.01
3787045454165382838,458015,2022-09-10 02:13:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8G2M-SYRW-KVXJ-8WDRP,90.0998359,0.01
16295594909496608820,457313,2022-09-08 03:23:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8G2M-SYRW-KVXJ-8WDRP,111.83445586,0.01
15775806345034342945,456445,2022-09-05 17:22:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8G2M-SYRW-KVXJ-8WDRP,276.55576008,0.01
6529983317099245155,456105,2022-09-04 18:49:53,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9616061960817308686,456016,2022-09-04 12:39:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8G2M-SYRW-KVXJ-8WDRP,273.81225948,0.01
11482977838315280579,455891,2022-09-04 04:22:16,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6152025514465220505,454769,2022-09-01 01:37:34,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9692556938495958272,452881,2022-08-26 19:44:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8G2M-SYRW-KVXJ-8WDRP,57.12419169,0.01
3389831609065370891,452639,2022-08-26 03:37:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8G2M-SYRW-KVXJ-8WDRP,3.39320652,0.01
6560989077925189627,451309,2022-08-22 10:53:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8G2M-SYRW-KVXJ-8WDRP,67.13013217,0.01
2732839329431649077,451288,2022-08-22 09:32:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8G2M-SYRW-KVXJ-8WDRP,30.28649822,0.01
11567769223472109590,450916,2022-08-21 08:38:20,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10281437095551377656,450690,2022-08-20 17:38:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8G2M-SYRW-KVXJ-8WDRP,0.76894147,0.01
5730162638046112685,450586,2022-08-20 10:42:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8G2M-SYRW-KVXJ-8WDRP,8.96342178,0.01
4634919364568073770,450442,2022-08-20 01:04:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8G2M-SYRW-KVXJ-8WDRP,70.54103361,0.01
16668497663909721425,450319,2022-08-19 16:55:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8G2M-SYRW-KVXJ-8WDRP,1288.2478789,0.01
14608780322754171595,449920,2022-08-18 14:16:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8G2M-SYRW-KVXJ-8WDRP,93.19907026,0.01
3885050401926514063,449826,2022-08-18 07:56:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8G2M-SYRW-KVXJ-8WDRP,112.49487649,0.01
4950136763889618831,448960,2022-08-15 22:15:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8G2M-SYRW-KVXJ-8WDRP,169.59877855,0.01
9077423372219458032,448460,2022-08-14 12:51:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8G2M-SYRW-KVXJ-8WDRP,20.37150978,0.01
8220840855453056897,447778,2022-08-12 15:19:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8G2M-SYRW-KVXJ-8WDRP,45.91282651,0.01
5681599234746358756,447453,2022-08-11 17:45:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8G2M-SYRW-KVXJ-8WDRP,169.08957011,0.01
348645358836281335,445113,2022-08-02 16:10:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8G2M-SYRW-KVXJ-8WDRP,97.15802569,0.01
9436912594622083416,444206,2022-07-31 03:30:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8G2M-SYRW-KVXJ-8WDRP,12.69224716,0.01
11458964446097284158,443819,2022-07-30 01:35:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8G2M-SYRW-KVXJ-8WDRP,83.55990194,0.01
15185383973953426898,443497,2022-07-29 04:14:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8G2M-SYRW-KVXJ-8WDRP,64.75191047,0.01
2847207297676532488,443312,2022-07-28 15:59:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8G2M-SYRW-KVXJ-8WDRP,101.03979695,0.01
3690085264081539574,443124,2022-07-28 03:30:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8G2M-SYRW-KVXJ-8WDRP,276.09034098,0.01
13318873549224803068,443119,2022-07-28 03:07:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8G2M-SYRW-KVXJ-8WDRP,314.35918642,0.01
15916589853738685095,442609,2022-07-26 16:54:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8G2M-SYRW-KVXJ-8WDRP,55.70876871,0.01
14930060840676524620,441969,2022-07-24 22:27:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8G2M-SYRW-KVXJ-8WDRP,133.93377301,0.01
18277947601335679423,441382,2022-07-23 07:10:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8G2M-SYRW-KVXJ-8WDRP,110.58893245,0.01
7609071029389073139,441202,2022-07-22 19:15:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8G2M-SYRW-KVXJ-8WDRP,26.13334096,0.01
2971903580274872783,440908,2022-07-21 23:37:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8G2M-SYRW-KVXJ-8WDRP,381.9873933,0.01
3408682231165951486,440853,2022-07-21 19:59:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8G2M-SYRW-KVXJ-8WDRP,963.7241136,0.01
747054473871128041,440690,2022-07-21 09:12:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8G2M-SYRW-KVXJ-8WDRP,22.66375887,0.01
8007901329223165260,440254,2022-07-20 03:55:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8G2M-SYRW-KVXJ-8WDRP,509.73850975,0.01
7909328082355946011,439936,2022-07-19 06:38:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8G2M-SYRW-KVXJ-8WDRP,1.04277802,0.01
6085871366392378342,439194,2022-07-17 05:03:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8G2M-SYRW-KVXJ-8WDRP,225.0304993,0.01
17248004174081804675,438575,2022-07-15 11:54:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8G2M-SYRW-KVXJ-8WDRP,25.57271899,0.01
13285314487830159580,438089,2022-07-14 03:24:07,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-2F6U-8NK8-JDG6-GP5CH,304.25,0.01
16050878725487597430,438084,2022-07-14 03:04:42,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TMQ3-BHK2-GBDV-GD6T4,6.75757576,0.01
1638569171901443076,398149,2022-02-27 06:53:45,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-UN3J-Y7CT-8K8Q-5SHEM,103.72727273,0.00735
6031939594318009704,397891,2022-02-26 13:32:24,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-8G2M-SYRW-KVXJ-8WDRP,15.30927835,0.02205
9372165351039902153,397859,2022-02-26 11:15:53,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-GD26-EAUX-AN8K-8HPSM,35.3,0.0294
15359527598011146511,397802,2022-02-26 07:34:40,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-8B4Z-WNGH-FYC3-AEA56,31.03225806,0.00735
9733939123436507782,397565,2022-02-25 15:42:22,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-8G2M-SYRW-KVXJ-8WDRP,476.5,0.00735
12492788943906492790,397556,2022-02-25 15:07:45,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-RD92-9WFQ-JSX7-GHEF6,106.57575758,0.0147
8811680126737591025,397346,2022-02-25 01:09:58,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-8G2M-SYRW-KVXJ-8WDRP,614.6,0.05145
6909783464733745583,396985,2022-02-24 00:59:50,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-P6MX-4N39-QL63-C5E23,14.61290323,0.0294
1564702362053451880,396960,2022-02-23 23:18:40,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-8G2M-SYRW-KVXJ-8WDRP,40.87407407,0.02205
8163264474884330437,396407,2022-02-22 10:47:04,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-8G2M-SYRW-KVXJ-8WDRP,82.07692308,0.0441
17233834306076937679,396220,2022-02-21 22:08:40,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-8G2M-SYRW-KVXJ-8WDRP,91.0,0.0147
8437188191397522758,396120,2022-02-21 15:15:54,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VZU9-V4TT-X57N-4MNSY,842.5,0.00735
6821253567405706554,396090,2022-02-21 13:25:55,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-8G2M-SYRW-KVXJ-8WDRP,129.03448276,0.00735
10065155097908300484,395969,2022-02-21 05:31:28,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-8G2M-SYRW-KVXJ-8WDRP,202.79166667,0.00735
6823593256270636936,395902,2022-02-21 00:58:42,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-8G2M-SYRW-KVXJ-8WDRP,49.01923077,0.00735
3464453055136244343,395871,2022-02-20 22:48:51,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-8G2M-SYRW-KVXJ-8WDRP,40.72222222,0.03675
4142863865100847441,395835,2022-02-20 20:33:35,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-8G2M-SYRW-KVXJ-8WDRP,24.225,0.03675
14622366369492132093,395620,2022-02-20 06:08:02,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-8G2M-SYRW-KVXJ-8WDRP,21.65671642,0.00735
8841873685293294932,395592,2022-02-20 04:17:06,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-8G2M-SYRW-KVXJ-8WDRP,71.97560976,0.00735
12171328752085646758,395406,2022-02-19 15:53:38,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-8G2M-SYRW-KVXJ-8WDRP,306.86842105,0.02205
4827398594424354983,395389,2022-02-19 14:50:55,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-REC5-SHRD-RD5X-5PMRR,90.0,0.00735
11448510285558419287,395330,2022-02-19 10:49:13,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-8G2M-SYRW-KVXJ-8WDRP,159.94117647,0.03675
14595651751745679393,395233,2022-02-19 04:23:58,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-A4X7-HJXC-P43V-AX3ZX,86.04,0.0147
14974922071014351030,395225,2022-02-19 03:53:07,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-SPDD-YFCD-USS3-4YYGB,175.77777778,0.03675
11563238444138741813,395139,2022-02-18 22:16:16,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-8G2M-SYRW-KVXJ-8WDRP,178.0,0.02205
18064235328413701538,395038,2022-02-18 15:31:02,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-LAKJ-JP7G-SWEB-CVQGK,683.85714286,0.0147
10484823511613797285,394996,2022-02-18 12:40:08,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-HGWU-BZ7W-3RY3-E78X3,124.2,0.02205
10284328700856470950,394874,2022-02-18 04:30:34,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-8G2M-SYRW-KVXJ-8WDRP,174.625,0.02205
7953795279846738828,394593,2022-02-17 09:47:52,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-J3Y4-MNRZ-H9XX-6SBQN,392.5,0.0147
8842516462487845558,394583,2022-02-17 09:05:31,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-8G2M-SYRW-KVXJ-8WDRP,89.96875,0.0294
14594375951364667813,394568,2022-02-17 08:04:30,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-9EWD-QDAB-PY6Z-CJC94,1146.0,0.03675
8814787966083374812,394423,2022-02-16 22:27:33,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-4E59-L5AW-YJU8-FTFLM,87.41666667,0.0294
15200876343321008953,394204,2022-02-16 07:46:23,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-H8M6-CZ4J-A72N-3T2CF,48.46341463,0.0147
16926459221561774305,394182,2022-02-16 06:17:04,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-8G2M-SYRW-KVXJ-8WDRP,2.35185185,0.06615
16919763566109032105,394151,2022-02-16 04:17:03,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-8G2M-SYRW-KVXJ-8WDRP,116.3253012,0.00735
18011028419084846647,394086,2022-02-16 00:06:07,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-PBKS-DWMV-CX33-9VQRM,672.3,0.0147
17849134126404568405,394075,2022-02-15 23:19:32,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-EHA6-VALM-8VYG-3RS2B,67.25,0.00735
10003939823000593973,393580,2022-02-14 14:05:13,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-9UXB-LXQU-RFRE-22B3J,27.69354839,0.00735
5279566192099015802,393563,2022-02-14 12:49:50,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VAND-QYE5-B5S6-C5T9Q,15.875,0.0147
12923652699942552045,393434,2022-02-14 04:36:07,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-8G2M-SYRW-KVXJ-8WDRP,459.89189189,0.0147
17160486340233201032,393379,2022-02-14 00:45:24,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-8G2M-SYRW-KVXJ-8WDRP,345.0,0.00735
8244495166695718505,393220,2022-02-13 14:05:32,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-FEAZ-W8VP-9XG7-D4SUM,138.0,0.0147
5665502471712700832,393200,2022-02-13 12:52:35,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-8G2M-SYRW-KVXJ-8WDRP,114.18055556,0.0147
12682298359975631432,392970,2022-02-12 21:27:26,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-8G2M-SYRW-KVXJ-8WDRP,49.36363636,0.0147
14396055286238494609,392901,2022-02-12 16:49:36,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-55QG-QN54-3BU3-9A79S,97.140625,0.00735
16779402123477604178,392809,2022-02-12 10:32:08,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-8G2M-SYRW-KVXJ-8WDRP,214.92857143,0.0147
1356293865612658350,392731,2022-02-12 05:35:55,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-8G2M-SYRW-KVXJ-8WDRP,273.66666667,0.00735
10519588415491479930,392686,2022-02-12 02:34:17,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-8JFN-MMPV-86Y9-FBDUV,141.69230769,0.00735
4955213484352666637,392616,2022-02-11 21:54:06,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-8G2M-SYRW-KVXJ-8WDRP,249.31818182,0.08085
10396324572657682737,392485,2022-02-11 13:01:02,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-2B32-L8AU-6BS2-9695A,26.86486486,0.0147
943298892013539554,392227,2022-02-10 20:03:03,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-8G2M-SYRW-KVXJ-8WDRP,62.42105263,0.02205
12371594151427318329,391734,2022-02-09 11:00:48,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-8G2M-SYRW-KVXJ-8WDRP,132.53191489,0.00735
14285981785953968991,391684,2022-02-09 07:42:22,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-8G2M-SYRW-KVXJ-8WDRP,118.375,0.0147
14403467966392443774,391379,2022-02-08 11:29:57,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-2VXS-DYVQ-H3UP-5HCAH,26.71428571,0.03675
12095160673804935245,391196,2022-02-07 23:07:46,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-8G2M-SYRW-KVXJ-8WDRP,22.25,0.0147
493876086362446242,391183,2022-02-07 22:12:25,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TMRL-X5BM-VVTL-CL76G,3.80392157,0.0294
15140282553650204973,391127,2022-02-07 18:41:36,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-V9JM-CMHB-Y8AQ-ESBSQ,54.93333333,0.00735
1343151253831629869,391124,2022-02-07 18:30:55,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-8G2M-SYRW-KVXJ-8WDRP,282.57142857,0.00735
5746629870308762959,391092,2022-02-07 16:18:21,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-FE5B-8E66-6WUQ-6ZJQW,10.13888889,0.0441
10805443124077212336,391071,2022-02-07 14:55:57,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-8G2M-SYRW-KVXJ-8WDRP,109.23076923,0.00735
14077435580100415497,390952,2022-02-07 06:59:43,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-GBCY-ZQZT-73LZ-EYZ6N,46.73076923,0.02205
8180182700288571169,390773,2022-02-06 18:56:48,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-Q8YG-X9X5-NMQV-5WLR5,114.91666667,0.0294
14435854568290028710,390712,2022-02-06 14:53:37,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-EK9P-YQJX-6P7K-A4PCH,52.54545455,0.0147
10840787346081717170,390592,2022-02-06 06:57:08,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-8G2M-SYRW-KVXJ-8WDRP,3484.0,0.02205
1478160808419307689,390580,2022-02-06 06:11:00,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-8G2M-SYRW-KVXJ-8WDRP,42.26666667,0.00735
16990323803405692102,390445,2022-02-05 21:11:56,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-8G2M-SYRW-KVXJ-8WDRP,56.81818182,0.0441
2615795985840071991,390182,2022-02-05 03:37:57,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-8G2M-SYRW-KVXJ-8WDRP,22.88636364,0.03675
8345056238322523241,390114,2022-02-04 23:10:08,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-FBBR-8LDP-PQAN-5CUML,106.33333333,0.02205
12783333253723364623,390072,2022-02-04 20:16:09,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-8G2M-SYRW-KVXJ-8WDRP,59.13157895,0.0147
7896233624584005966,389907,2022-02-04 09:22:49,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-W5TP-A443-ME8R-CAGMK,134.5625,0.03675
115486841365115401,389886,2022-02-04 07:56:57,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-KBCV-75V7-GHAX-FA7XZ,44.36842105,0.0294
13177462030445039048,389850,2022-02-04 05:37:03,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-X6FB-KYJN-RPFV-9W4WN,31.65217391,0.05145
18171092346380853785,389763,2022-02-03 23:48:47,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-X2K9-NW5P-YKXY-HTN7X,435.83333333,0.00735
10762355094013987386,389552,2022-02-03 10:00:04,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-B6ZJ-Z3GD-U578-3GNPW,131.16666667,0.00735
686034120030535336,389539,2022-02-03 09:06:06,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-8G2M-SYRW-KVXJ-8WDRP,24.69565217,0.0147
11615670485370001563,389488,2022-02-03 05:43:50,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-8G2M-SYRW-KVXJ-8WDRP,1.44444444,0.00735
6777932315844974454,389265,2022-02-02 14:50:03,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-8G2M-SYRW-KVXJ-8WDRP,105.01666667,0.00735
16526978993237820393,389153,2022-02-02 07:19:24,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-8G2M-SYRW-KVXJ-8WDRP,119.86111111,0.02205
1722296379143886780,389124,2022-02-02 05:21:39,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-QDDV-N4CU-9QZD-8H4A6,150.0,0.00735
16978494098327836008,388922,2022-02-01 15:56:20,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-KDED-N2VL-YV9Q-BR6EF,92.48148148,0.0147
15988966521449565438,388845,2022-02-01 10:50:07,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-9RYB-JGVY-MR2D-73DXY,47.71428571,0.02205
1179231224175252965,388537,2022-01-31 14:20:38,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-ZHR9-7RFU-YR52-H5MXU,200.11111111,0.00735
1839320142427222631,388384,2022-01-31 04:04:40,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-8G2M-SYRW-KVXJ-8WDRP,63.078125,0.00735
7090097755382405772,388238,2022-01-30 18:16:29,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-KA8S-86WG-5PVE-FTV5H,1596.0,0.02205
4092874779524242567,388236,2022-01-30 18:07:49,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-8G2M-SYRW-KVXJ-8WDRP,484.375,0.00735
11247843006721634793,388124,2022-01-30 10:33:00,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-8G2M-SYRW-KVXJ-8WDRP,130.49242424,0.0147
11441968847524848228,387856,2022-01-29 16:53:15,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-958Y-R962-VQHD-98JPS,8.04761905,0.02205
3518969070131605430,387837,2022-01-29 15:30:29,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-8G2M-SYRW-KVXJ-8WDRP,102.65625,0.00735
10909769150360407899,387402,2022-01-28 10:36:07,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-8G2M-SYRW-KVXJ-8WDRP,52.9,0.00735
1974810023418304795,387296,2022-01-28 03:32:15,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-8G2M-SYRW-KVXJ-8WDRP,162.625,0.0147
9480486663769581271,387059,2022-01-27 11:41:25,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-8H83-T5X5-PVE3-8NJ5D,11.11111111,0.0147
7703447763061057016,386997,2022-01-27 07:28:21,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-8G2M-SYRW-KVXJ-8WDRP,194.4,0.0294
16493237079767122942,386937,2022-01-27 03:34:27,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-8G2M-SYRW-KVXJ-8WDRP,9.08064516,0.0294
2955027434842362739,386933,2022-01-27 03:16:32,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-HDWG-WKPH-D4AP-EKXFV,139.92307692,0.02205
13593604458108497159,386794,2022-01-26 18:01:43,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-8G2M-SYRW-KVXJ-8WDRP,1187.27272727,0.03675
7620631919752533459,386243,2022-01-25 05:23:23,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-8G2M-SYRW-KVXJ-8WDRP,78.1,0.00735
712679815536618432,386087,2022-01-24 18:59:59,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-8G2M-SYRW-KVXJ-8WDRP,27.87234043,0.0147
3037924310469183529,385972,2022-01-24 11:13:08,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-SKA2-NBDQ-NE2X-CCSW5,27.05,0.00735
3293367941378389899,385856,2022-01-24 03:25:24,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-8ZDF-RSN5-9MAW-CWYAG,396.66666667,0.00735
213090767035259252,385831,2022-01-24 01:53:50,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-U3YF-X2DS-ZSJW-GZ7AN,199.5,0.00735
12534927635879907119,385692,2022-01-23 16:20:27,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-JSXR-D24G-NDZL-83ACY,129.27272727,0.00735
8654278218171309533,385560,2022-01-23 07:40:59,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-8G2M-SYRW-KVXJ-8WDRP,114.0,0.00735
606077821265710949,385509,2022-01-23 04:15:35,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-8G2M-SYRW-KVXJ-8WDRP,366.77777778,0.0294
10170857490470582975,385498,2022-01-23 03:33:03,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-ECXC-ZYHJ-4VSS-5VSJH,91.39130435,0.0294
17558493203943393811,385446,2022-01-23 00:15:52,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-7YH9-PD8V-LB3R-3S7PD,81.69230769,0.0147
16252189878807515018,385365,2022-01-22 18:39:33,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-8G2M-SYRW-KVXJ-8WDRP,77.06666667,0.00735
9393929965906541261,385304,2022-01-22 14:37:56,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-8G2M-SYRW-KVXJ-8WDRP,22.425,0.00735
8372511197051361950,385272,2022-01-22 12:27:28,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-8G2M-SYRW-KVXJ-8WDRP,65.51020408,0.0147
