ID,Height,timestamp,Type,From,To,Amount,Fee
3702204115409955923,459473,2022-09-14 03:40:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8QS-R6RM-VGSZ-BHLYP,107.28860109,0.01
5602516185110016594,458921,2022-09-12 14:49:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8QS-R6RM-VGSZ-BHLYP,389.59740825,0.01
6175429687962889762,458911,2022-09-12 14:07:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8QS-R6RM-VGSZ-BHLYP,40.07306975,0.01
17021377031799604293,458383,2022-09-11 02:47:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8QS-R6RM-VGSZ-BHLYP,85.95252165,0.01
9208355112395116350,458364,2022-09-11 01:29:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8QS-R6RM-VGSZ-BHLYP,0.53404507,0.01
7240738842763979561,458353,2022-09-11 00:47:47,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7007121789159226537,457650,2022-09-09 01:50:42,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10092525456646705976,456920,2022-09-07 01:16:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8QS-R6RM-VGSZ-BHLYP,723.26555484,0.01
6055134665647255657,456640,2022-09-06 06:22:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8QS-R6RM-VGSZ-BHLYP,71.23155908,0.01
13181127324189860392,456268,2022-09-05 05:40:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8QS-R6RM-VGSZ-BHLYP,76.89783018,0.01
8711853427566228247,455058,2022-09-01 20:57:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8QS-R6RM-VGSZ-BHLYP,42.02062228,0.01
1245985502819520887,454844,2022-09-01 06:37:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8QS-R6RM-VGSZ-BHLYP,15.72488976,0.01
7464477357187500790,454549,2022-08-31 10:46:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8QS-R6RM-VGSZ-BHLYP,298.13718779,0.01
14225723481741026650,454401,2022-08-31 00:58:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8QS-R6RM-VGSZ-BHLYP,724.42321288,0.01
3134301135952822592,454355,2022-08-30 21:51:31,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15616026993397635205,454206,2022-08-30 11:56:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8QS-R6RM-VGSZ-BHLYP,71.19344856,0.01
16063427920188116945,454127,2022-08-30 06:37:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8QS-R6RM-VGSZ-BHLYP,67.00123979,0.01
1961254362500562607,454121,2022-08-30 06:13:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8QS-R6RM-VGSZ-BHLYP,43.59598133,0.01
7816843932465474540,453663,2022-08-28 23:52:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8QS-R6RM-VGSZ-BHLYP,193.14959659,0.01
5333311651488556487,453494,2022-08-28 12:29:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8QS-R6RM-VGSZ-BHLYP,1.17303945,0.01
6702926688627014677,453300,2022-08-27 23:38:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8QS-R6RM-VGSZ-BHLYP,80.72015073,0.01
3177240333179332022,453211,2022-08-27 17:39:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8QS-R6RM-VGSZ-BHLYP,2.01846398,0.01
11046022716769876918,453100,2022-08-27 10:17:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8QS-R6RM-VGSZ-BHLYP,60.12885933,0.01
5177549704659432569,452410,2022-08-25 12:10:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8QS-R6RM-VGSZ-BHLYP,81.04053581,0.01
16434078679462469626,451950,2022-08-24 05:33:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8QS-R6RM-VGSZ-BHLYP,10.82631703,0.01
7434392944175681030,451927,2022-08-24 04:07:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8QS-R6RM-VGSZ-BHLYP,29.26105945,0.01
10828448809689176429,451357,2022-08-22 14:05:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8QS-R6RM-VGSZ-BHLYP,43.95728395,0.01
3762720082567097565,449909,2022-08-18 13:32:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8QS-R6RM-VGSZ-BHLYP,1172.93197074,0.01
5635725034425616938,449231,2022-08-16 16:28:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8QS-R6RM-VGSZ-BHLYP,76.25908721,0.01
16084514145974002179,449205,2022-08-16 14:41:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8QS-R6RM-VGSZ-BHLYP,226.13466565,0.01
11226842601921605896,449076,2022-08-16 06:09:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8QS-R6RM-VGSZ-BHLYP,197.86821564,0.01
18335482808601885168,448328,2022-08-14 04:00:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8QS-R6RM-VGSZ-BHLYP,277.72081557,0.01
11426020259103007397,447825,2022-08-12 18:32:53,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12885208845752110622,447601,2022-08-12 03:34:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8QS-R6RM-VGSZ-BHLYP,106.06756728,0.01
13785251788836275955,447564,2022-08-12 01:01:32,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2044433628523437638,447529,2022-08-11 22:48:10,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5330056029891613572,447316,2022-08-11 08:41:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8QS-R6RM-VGSZ-BHLYP,303.82051282,0.01
10051990297270007419,446926,2022-08-07 16:49:29,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8960352102398152962,446697,2022-08-07 01:34:51,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17869169944023229366,446372,2022-08-06 04:00:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8QS-R6RM-VGSZ-BHLYP,125.24005842,0.01
5139254100830474786,446280,2022-08-05 21:46:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8QS-R6RM-VGSZ-BHLYP,108.93823574,0.01
695408547825318006,446263,2022-08-05 20:37:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8QS-R6RM-VGSZ-BHLYP,175.30088134,0.01
4176087548548538873,446087,2022-08-05 09:08:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8QS-R6RM-VGSZ-BHLYP,25.44113004,0.01
8744095484233168859,446016,2022-08-05 04:12:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8QS-R6RM-VGSZ-BHLYP,366.06763104,0.01
3401676507251124655,445421,2022-08-03 12:32:44,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3910041905892670993,444980,2022-08-02 07:15:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8QS-R6RM-VGSZ-BHLYP,223.36720272,0.01
15350487697135867562,444359,2022-07-31 13:42:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8QS-R6RM-VGSZ-BHLYP,6.99839706,0.01
9290678113465913920,444215,2022-07-31 04:06:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8QS-R6RM-VGSZ-BHLYP,1102.9109589,0.01
16944274243554027394,444004,2022-07-30 14:07:11,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1757395858770412172,443962,2022-07-30 11:13:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8QS-R6RM-VGSZ-BHLYP,102.60556612,0.01
17934239428471635156,443653,2022-07-29 14:36:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8QS-R6RM-VGSZ-BHLYP,137.24858051,0.01
16055219981027528207,443157,2022-07-28 05:33:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8QS-R6RM-VGSZ-BHLYP,329.34763039,0.01
9406618594636591637,442802,2022-07-27 05:59:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8QS-R6RM-VGSZ-BHLYP,221.40808777,0.01
10300463963418571739,442618,2022-07-26 17:31:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8QS-R6RM-VGSZ-BHLYP,155.6569802,0.01
1230355105598810602,442549,2022-07-26 12:59:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8QS-R6RM-VGSZ-BHLYP,264.15613968,0.01
11288460123352904711,442544,2022-07-26 12:37:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8QS-R6RM-VGSZ-BHLYP,517.14766183,0.01
14770022718357108599,442200,2022-07-25 13:45:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8QS-R6RM-VGSZ-BHLYP,98.87408452,0.01
6136362224788653096,441756,2022-07-24 08:07:50,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14870429125664987892,441379,2022-07-23 06:57:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8QS-R6RM-VGSZ-BHLYP,10209.89768977,0.01
1538908342680387299,440260,2022-07-20 04:17:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8QS-R6RM-VGSZ-BHLYP,73.44278388,0.01
2916343284975133668,439882,2022-07-19 03:03:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8QS-R6RM-VGSZ-BHLYP,116.43957058,0.01
1951200196195080532,439778,2022-07-18 20:04:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8QS-R6RM-VGSZ-BHLYP,60.04781992,0.01
5705882870181986930,439672,2022-07-18 13:01:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8QS-R6RM-VGSZ-BHLYP,26.71711384,0.01
7808515791950471697,439293,2022-07-17 11:53:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8QS-R6RM-VGSZ-BHLYP,113.39016917,0.01
18387701223039442020,439285,2022-07-17 11:21:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8QS-R6RM-VGSZ-BHLYP,69.60737632,0.01
3565590387007844101,439222,2022-07-17 06:58:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8QS-R6RM-VGSZ-BHLYP,140.27132336,0.01
12409934242027613780,398218,2022-02-27 11:27:36,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-LXM7-WAVH-GXC3-3GN2Q,74.13333333,0.0147
14324126318853545463,398142,2022-02-27 06:26:33,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-F8QS-R6RM-VGSZ-BHLYP,31.82051282,0.0147
6944694085659055082,398117,2022-02-27 04:39:48,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-F8QS-R6RM-VGSZ-BHLYP,171.66666667,0.02205
1054415251091913254,398010,2022-02-26 21:44:05,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-9N7W-KWYE-GLUP-AZ7RL,131.28571429,0.0882
12928711421484259576,397942,2022-02-26 17:06:09,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-F8QS-R6RM-VGSZ-BHLYP,183.83018868,0.00735
183310033322225517,397772,2022-02-26 05:33:03,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-LR5T-DFGG-QZKX-EMKUR,74.33333333,0.02205
6568846118105376101,397749,2022-02-26 03:56:41,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-NX7X-DG93-X46U-C4N2V,68.96875,0.0147
16011437244057307619,397669,2022-02-25 22:49:18,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-F8QS-R6RM-VGSZ-BHLYP,44.16666667,0.00735
15497393155452467007,397394,2022-02-25 04:25:27,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-58DX-3W5W-X65G-GQ6BV,82.64285714,0.00735
13446865127657226006,397062,2022-02-24 06:11:00,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-7TMG-2LG4-PRFG-G9DAK,87.85714286,0.0441
4719837671092333536,397045,2022-02-24 04:59:13,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-F8QS-R6RM-VGSZ-BHLYP,82.85714286,0.0441
5122125866918054157,396945,2022-02-23 22:17:46,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TL6E-JBPE-AK5M-E942E,0.31578947,0.00735
13213918617415962636,396925,2022-02-23 20:58:22,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-F8QS-R6RM-VGSZ-BHLYP,348.0,0.00735
3187954975916205729,396859,2022-02-23 16:41:59,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-F8QS-R6RM-VGSZ-BHLYP,641.0,0.02205
7360898771783758309,396710,2022-02-23 06:50:31,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-F8QS-R6RM-VGSZ-BHLYP,122.14285714,0.00735
16523842145585129488,396706,2022-02-23 06:34:35,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-VQUW-B5XM-WALF-5UKFE,79.61538462,0.00735
7470467888793744734,396698,2022-02-23 06:01:53,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-F8QS-R6RM-VGSZ-BHLYP,100.5,0.00735
12714366019264126381,396466,2022-02-22 14:35:25,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-F8QS-R6RM-VGSZ-BHLYP,76.49350649,0.00735
4810754367387172051,396377,2022-02-22 08:44:58,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-F8QS-R6RM-VGSZ-BHLYP,178.36363636,0.02205
10777746027979976658,396359,2022-02-22 07:30:29,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-WVGV-TV96-A2N9-GXGFG,71.5,0.0147
7827763703939509786,396289,2022-02-22 02:52:01,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-9UXB-LXQU-RFRE-22B3J,119.33333333,0.00735
7531088596100239534,396132,2022-02-21 16:05:37,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-ZAAY-YP4W-JLZG-EB9PL,32.2,0.0147
778377787937931072,396098,2022-02-21 13:57:32,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-SCQS-E2UU-TRWV-DVHJV,124.06666667,0.0147
11857500162580173946,395891,2022-02-21 00:18:25,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-RXSB-6ABM-9VB3-5V96E,118.6,0.03675
13953545994856446085,395856,2022-02-20 21:52:37,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-F8QS-R6RM-VGSZ-BHLYP,159.4375,0.03675
7377797399631907391,395617,2022-02-20 05:55:22,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-T7WY-83EE-CYNE-AE9ZK,113.125,0.00735
5721230698849198582,395523,2022-02-19 23:41:41,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-QYVF-T4MT-FD3X-55BU4,609.5,0.0441
1976348173358229924,395521,2022-02-19 23:32:25,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-F8QS-R6RM-VGSZ-BHLYP,73.1092437,0.00735
10308616056342271725,395482,2022-02-19 20:49:05,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-FFUZ-FELQ-PQN3-9BYVX,1283.33333333,0.00735
11983335185953741249,395158,2022-02-18 23:28:45,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-QCKF-TJBQ-WYDT-9BY9N,158.83333333,0.0441
4404502675631081203,394970,2022-02-18 10:54:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8QS-R6RM-VGSZ-BHLYP,215.23838973,0.00735
1265879031092869760,394920,2022-02-18 07:30:58,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-F8QS-R6RM-VGSZ-BHLYP,67.37931034,0.0294
10509129209933860738,394851,2022-02-18 03:00:57,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-F8QS-R6RM-VGSZ-BHLYP,19.94736842,0.0147
543364762552479877,394830,2022-02-18 01:34:15,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-FJVF-WA7Z-KNZ4-F43M8,10.65384615,0.00735
9456076766178359301,394790,2022-02-17 22:50:44,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-5XRM-XNFD-TQLZ-ELPXE,14.76923077,0.02205
8725311781444899110,394723,2022-02-17 18:24:54,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-F8QS-R6RM-VGSZ-BHLYP,100.72727273,0.0147
6861847318235299450,394686,2022-02-17 16:00:00,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-UXK2-A2MJ-MCXY-BQQHD,311.61538462,0.0147
5589472413248899133,394390,2022-02-16 20:12:57,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TP9V-TE6F-C5BX-BQNKA,43.86206897,0.0147
16852906311091546919,394318,2022-02-16 15:30:50,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-F8QS-R6RM-VGSZ-BHLYP,50.36231884,0.00735
8360610328773899524,394192,2022-02-16 06:58:36,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-F8QS-R6RM-VGSZ-BHLYP,121.82352941,0.0147
2303691499710566821,394009,2022-02-15 18:47:35,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-3CCL-33G9-NYMJ-CL7A2,133.18518519,0.02205
16585468642614606906,393922,2022-02-15 12:55:18,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-F8QS-R6RM-VGSZ-BHLYP,82.77777778,0.0147
10941578866111129728,393852,2022-02-15 08:18:19,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-F8QS-R6RM-VGSZ-BHLYP,92.01,0.00735
540720982904504637,393745,2022-02-15 01:06:55,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-LR5T-DFGG-QZKX-EMKUR,148.03571429,0.0147
4285564187069974790,393728,2022-02-15 00:07:11,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-F8QS-R6RM-VGSZ-BHLYP,152.52777778,0.00735
13226280749291158184,393694,2022-02-14 21:51:40,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-F8QS-R6RM-VGSZ-BHLYP,396.41666667,0.0147
11286628511169891811,393613,2022-02-14 16:21:45,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-F8QS-R6RM-VGSZ-BHLYP,16.52459016,0.0147
15020634421104381105,393590,2022-02-14 14:42:56,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-F8QS-R6RM-VGSZ-BHLYP,27.4587156,0.0147
8229921464605950863,393457,2022-02-14 06:06:36,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-F8QS-R6RM-VGSZ-BHLYP,20.53333333,0.00735
16808029899868030352,393165,2022-02-13 10:26:18,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-F8QS-R6RM-VGSZ-BHLYP,255.61904762,0.00735
3776098171220024859,393162,2022-02-13 10:15:13,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-YJ5E-NGTV-GZPW-4B669,234.42857143,0.0441
12655920916434959503,393082,2022-02-13 05:13:02,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-JV58-92PE-9UYW-DR5WT,79.35714286,0.0441
7969309027381290951,393033,2022-02-13 01:46:19,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-F8QS-R6RM-VGSZ-BHLYP,1164.09090909,0.0147
9852265872787566233,392950,2022-02-12 20:04:38,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-7QV2-943A-A9GW-BV9PV,14.14285714,0.00735
4202797812715647800,392911,2022-02-12 17:33:04,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-F8QS-R6RM-VGSZ-BHLYP,150.04166667,0.00735
3498795687252748999,392795,2022-02-12 09:36:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8QS-R6RM-VGSZ-BHLYP,10.19957039,0.00735
7560320532304163545,392730,2022-02-12 05:31:43,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-F8QS-R6RM-VGSZ-BHLYP,39.3902439,0.00735
5712954889363359792,392646,2022-02-11 23:55:55,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-YBPC-VEAG-QULU-3UUSL,24.63157895,0.0147
9662807298564422669,392577,2022-02-11 19:17:54,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-F8QS-R6RM-VGSZ-BHLYP,76.46938776,0.02205
6046159069959038235,392471,2022-02-11 12:08:45,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-F8QS-R6RM-VGSZ-BHLYP,84.13333333,0.0294
7336433418347183284,392370,2022-02-11 05:28:51,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-65BV-KC59-63MJ-CTR5P,193.45454545,0.0147
15357820361970371784,392362,2022-02-11 04:54:54,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-F8QS-R6RM-VGSZ-BHLYP,39.26315789,0.0147
5965139701455167705,392331,2022-02-11 02:52:39,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-F8QS-R6RM-VGSZ-BHLYP,70.70469799,0.0147
10841572263744896701,392307,2022-02-11 01:15:30,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-F8QS-R6RM-VGSZ-BHLYP,287.80769231,0.00735
5704153173468898745,392162,2022-02-10 15:41:30,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-F8QS-R6RM-VGSZ-BHLYP,61.09090909,0.0147
1981363080563040134,391718,2022-02-09 09:59:16,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-F8QS-R6RM-VGSZ-BHLYP,31.28089888,0.0147
17985323153379385532,391648,2022-02-09 05:23:08,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-ZNX2-CUKF-GPHB-6DYNV,1057.0,0.0147
17826737714691515190,391539,2022-02-08 21:56:49,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-F8QS-R6RM-VGSZ-BHLYP,119.4,0.0147
6392307879517146066,391426,2022-02-08 14:35:11,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-F8QS-R6RM-VGSZ-BHLYP,33.40372671,0.02205
14609969941919767346,391195,2022-02-07 23:04:28,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-F8QS-R6RM-VGSZ-BHLYP,122.83333333,0.03675
12220780039143110047,391176,2022-02-07 21:43:17,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-F8QS-R6RM-VGSZ-BHLYP,118.73333333,0.00735
10145387728400650090,391162,2022-02-07 20:58:12,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-F8QS-R6RM-VGSZ-BHLYP,73.25675676,0.00735
3727787179738259232,391031,2022-02-07 12:12:18,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-F8QS-R6RM-VGSZ-BHLYP,26.50757576,0.02205
6169844385112837651,390981,2022-02-07 08:53:45,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-F8QS-R6RM-VGSZ-BHLYP,15.70689655,0.00735
13839269005591115097,390866,2022-02-07 01:15:05,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-F8QS-R6RM-VGSZ-BHLYP,27.06382979,0.00735
10220375185346544086,390760,2022-02-06 18:09:10,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-P7AG-RWFJ-S2JE-EXYQM,50.08333333,0.02205
6904608339934139804,390741,2022-02-06 16:52:39,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-KAYB-RJQG-RH85-6KGQH,18.08695652,0.02205
6733191009338152760,390470,2022-02-05 22:53:18,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-KFEG-8Y3D-RCBZ-5AA98,49.35294118,0.00735
18322945747158251802,390380,2022-02-05 17:00:28,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-F8QS-R6RM-VGSZ-BHLYP,26.3,0.00735
8018157996861156351,390249,2022-02-05 08:04:34,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-HR7T-D6QJ-L4CN-58DU2,1193.5,0.00735
16913112898810644316,390171,2022-02-05 02:51:51,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-3SA6-BNLN-NXQ9-BN96K,1.63333333,0.03675
14982613238359900903,390013,2022-02-04 16:19:07,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-XD9S-Z57Q-U6JR-4DF5Z,52.51724138,0.02205
666707878075466059,389744,2022-02-03 22:35:47,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-3YE5-5SXA-9PLF-GCL3V,160.66666667,0.0147
2583016673159904797,389639,2022-02-03 15:39:40,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-F8QS-R6RM-VGSZ-BHLYP,71.01515152,0.0294
7607656515594714290,389506,2022-02-03 06:46:59,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-F8QS-R6RM-VGSZ-BHLYP,178.35849057,0.00735
1391241570008875417,389478,2022-02-03 05:03:55,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-F8QS-R6RM-VGSZ-BHLYP,275.25,0.0294
