ID,Height,timestamp,Type,From,To,Amount,Fee
13616620319226120157,459274,2022-09-13 14:15:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G4M2-2PBN-9BMB-5LRSY,9.90760384,0.01
12820931557317208302,458782,2022-09-12 05:35:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G4M2-2PBN-9BMB-5LRSY,281.35961084,0.01
3319656826036315845,458751,2022-09-12 03:29:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G4M2-2PBN-9BMB-5LRSY,210.22330441,0.01
12046576057687299284,458726,2022-09-12 01:49:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G4M2-2PBN-9BMB-5LRSY,98.03139224,0.01
4292166458550135910,458026,2022-09-10 02:56:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G4M2-2PBN-9BMB-5LRSY,61.85894072,0.01
11238116449645975325,457967,2022-09-09 23:02:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G4M2-2PBN-9BMB-5LRSY,33.558825,0.01
14699155626749908911,457532,2022-09-08 17:57:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G4M2-2PBN-9BMB-5LRSY,94.23984419,0.01
6429797751802824439,457232,2022-09-07 22:04:24,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13471621950601248320,456751,2022-09-06 13:56:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G4M2-2PBN-9BMB-5LRSY,61.48955617,0.01
1817669231890828778,456636,2022-09-06 06:03:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G4M2-2PBN-9BMB-5LRSY,86.03164375,0.01
6922323534335901666,456474,2022-09-05 19:15:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G4M2-2PBN-9BMB-5LRSY,219.91415513,0.01
8897225683385012536,456445,2022-09-05 17:22:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G4M2-2PBN-9BMB-5LRSY,53.98838217,0.01
18390083800055345265,455857,2022-09-04 02:06:43,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5771037889905881107,455637,2022-09-03 11:24:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G4M2-2PBN-9BMB-5LRSY,865.03502137,0.01
14672149041625208611,454707,2022-08-31 21:33:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G4M2-2PBN-9BMB-5LRSY,289.09795793,0.01
9482408477951417467,454027,2022-08-30 00:01:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G4M2-2PBN-9BMB-5LRSY,175.5425155,0.01
14415286404991701093,452890,2022-08-26 20:20:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G4M2-2PBN-9BMB-5LRSY,63.96817328,0.01
4058778666811708727,452599,2022-08-26 01:00:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G4M2-2PBN-9BMB-5LRSY,135.39171069,0.01
17396099711336813291,452493,2022-08-25 17:50:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G4M2-2PBN-9BMB-5LRSY,126.25873591,0.01
17328496976552548142,452488,2022-08-25 17:28:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G4M2-2PBN-9BMB-5LRSY,95.0426618,0.01
17615470901583152076,452474,2022-08-25 16:32:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G4M2-2PBN-9BMB-5LRSY,23.76215401,0.01
16786305434279969313,452203,2022-08-24 22:24:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G4M2-2PBN-9BMB-5LRSY,1.00418844,0.01
8811320813617443431,451272,2022-08-22 08:35:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G4M2-2PBN-9BMB-5LRSY,173.49656212,0.01
12989035361025250224,449505,2022-08-17 10:28:32,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1391508522211736661,449359,2022-08-17 00:53:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G4M2-2PBN-9BMB-5LRSY,33.45851963,0.01
552711466389041762,448831,2022-08-15 13:32:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G4M2-2PBN-9BMB-5LRSY,13.5867848,0.01
3981233784677308649,448520,2022-08-14 16:55:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G4M2-2PBN-9BMB-5LRSY,184.25744048,0.01
7326296237966811565,448414,2022-08-14 09:39:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G4M2-2PBN-9BMB-5LRSY,433.32234303,0.01
6686060549879285917,447974,2022-08-13 04:30:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G4M2-2PBN-9BMB-5LRSY,247.3054065,0.01
1573449053577448328,447924,2022-08-13 01:09:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G4M2-2PBN-9BMB-5LRSY,80.92488959,0.01
16972219144849911311,447556,2022-08-12 00:30:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G4M2-2PBN-9BMB-5LRSY,161.76603974,0.01
2675721252265951576,446802,2022-08-07 08:31:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G4M2-2PBN-9BMB-5LRSY,2092.10481013,0.01
446374362759508974,446460,2022-08-06 09:42:31,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14101186188805428200,445520,2022-08-03 19:10:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G4M2-2PBN-9BMB-5LRSY,31999.54046997,0.01
7056749215768115333,445174,2022-08-02 20:04:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G4M2-2PBN-9BMB-5LRSY,27.9366398,0.01
16979930008993180591,445116,2022-08-02 16:16:19,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15645135500853133539,444370,2022-07-31 14:25:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G4M2-2PBN-9BMB-5LRSY,154.00505848,0.01
2744573092742224007,443967,2022-07-30 11:38:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G4M2-2PBN-9BMB-5LRSY,1778.60101491,0.01
6151533938304586533,443361,2022-07-28 19:09:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G4M2-2PBN-9BMB-5LRSY,171.65459347,0.01
1250714819876025708,443344,2022-07-28 18:02:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G4M2-2PBN-9BMB-5LRSY,136.9367284,0.01
7645544230005855733,443127,2022-07-28 03:40:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G4M2-2PBN-9BMB-5LRSY,100.2630184,0.01
4883243268794113481,442923,2022-07-27 14:05:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G4M2-2PBN-9BMB-5LRSY,544.1775573,0.01
7287974467715124466,442544,2022-07-26 12:37:15,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9695754031787383706,442226,2022-07-25 15:28:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G4M2-2PBN-9BMB-5LRSY,97.19229935,0.01
3416364902552706606,442139,2022-07-25 09:43:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G4M2-2PBN-9BMB-5LRSY,44.74073763,0.01
8856736148479627153,441894,2022-07-24 17:22:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G4M2-2PBN-9BMB-5LRSY,18.21870098,0.01
17925806789750648091,440166,2022-07-19 22:05:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G4M2-2PBN-9BMB-5LRSY,17.2011208,0.01
17204113772183267460,439417,2022-07-17 19:59:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G4M2-2PBN-9BMB-5LRSY,133.95164511,0.01
15786104264336175258,439343,2022-07-17 15:18:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G4M2-2PBN-9BMB-5LRSY,265.11889225,0.01
6427480100908030315,439078,2022-07-16 21:22:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G4M2-2PBN-9BMB-5LRSY,510.68516285,0.01
2378522029153367681,438842,2022-07-16 05:38:41,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15480563200117930577,438100,2022-07-14 04:11:18,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-G4M2-2PBN-9BMB-5LRSY,216.55555556,0.01
17922933447407243806,398176,2022-02-27 08:38:42,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-G4M2-2PBN-9BMB-5LRSY,100.7260274,0.00735
2185916001426747224,398119,2022-02-27 04:50:36,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-G4M2-2PBN-9BMB-5LRSY,24.62264151,0.00735
17189084273730354897,398099,2022-02-27 03:31:25,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-G4M2-2PBN-9BMB-5LRSY,6.0862069,0.0147
14973536972645444589,398015,2022-02-26 22:01:02,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-G4M2-2PBN-9BMB-5LRSY,95.97368421,0.0147
8872232429107642027,397904,2022-02-26 14:25:51,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-G4M2-2PBN-9BMB-5LRSY,1084.5,0.00735
251745357789985553,397284,2022-02-24 21:01:16,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-G4M2-2PBN-9BMB-5LRSY,17.75,0.0147
14307527875815398037,397254,2022-02-24 18:54:54,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-G4M2-2PBN-9BMB-5LRSY,30.97260274,0.03675
8410028353778539543,397099,2022-02-24 08:31:15,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-JV58-92PE-9UYW-DR5WT,251.4,0.0441
7398350935232042526,396961,2022-02-23 23:22:14,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-MW5Z-FBPJ-5SGU-67W67,76.4,0.02205
390545165839846252,396592,2022-02-22 23:01:16,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-YZWW-BF79-E5E5-5WPJQ,78.24,0.00735
5600501367245750969,396245,2022-02-21 23:48:41,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-FDRM-T83K-RVCX-CMND7,67.52631579,0.00735
9642542648544533036,396225,2022-02-21 22:26:55,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-ZA7B-KASD-QD6K-4KHQH,84.75471698,0.00735
16559178860366205093,396027,2022-02-21 09:23:53,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-G4M2-2PBN-9BMB-5LRSY,92.89090909,0.0147
12927398825866858336,395999,2022-02-21 07:24:28,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-G4M2-2PBN-9BMB-5LRSY,29.23809524,0.0147
14585911690335903918,395903,2022-02-21 01:03:26,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-NJKK-PDTP-85GT-4QCZ9,83.43209877,0.02205
1617188080163419153,395853,2022-02-20 21:38:48,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-MKAL-ZKZ4-8RFW-AZMFZ,38.34615385,0.02205
17800288522380752079,395784,2022-02-20 17:01:44,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-62ZH-DUHG-9HWG-BCHDZ,80.34146341,0.06615
12275676989237793564,395664,2022-02-20 09:07:07,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-G4M2-2PBN-9BMB-5LRSY,223.53846154,0.02205
14905709507883499095,395649,2022-02-20 08:07:09,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-G4M2-2PBN-9BMB-5LRSY,9.57575758,0.03675
5562553107976447034,395325,2022-02-19 10:27:19,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-G4M2-2PBN-9BMB-5LRSY,171.0952381,0.0147
380970957813939364,395275,2022-02-19 07:07:02,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-WYUA-UMPK-Y2TD-EG7X4,5.0,0.00735
11791797299583956129,395118,2022-02-18 20:47:33,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-G4M2-2PBN-9BMB-5LRSY,1260.5,0.0147
6096791119583682179,395116,2022-02-18 20:39:27,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-G4M2-2PBN-9BMB-5LRSY,270.64705882,0.00735
3996905384757602315,394995,2022-02-18 12:36:04,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-LYDE-BR9M-S8PC-GNUQB,3.47777778,0.0294
11119954614716507803,394828,2022-02-18 01:25:10,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-G4M2-2PBN-9BMB-5LRSY,85.22834646,0.05145
16237649009907087928,394792,2022-02-17 22:58:19,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-G4M2-2PBN-9BMB-5LRSY,73.50769231,0.0147
14560531480275089415,394574,2022-02-17 08:27:25,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-5YJ8-DGYQ-7AHW-AF4Z9,376.05555556,0.03675
2251045086702811479,394507,2022-02-17 04:06:32,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-34GH-PZJD-TMBP-5WG6C,409.88,0.0147
6858437325873284619,394333,2022-02-16 16:30:21,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-Y9G4-32M5-3Z3F-FT8ZS,18.16363636,0.02205
962458783823977986,394269,2022-02-16 12:07:55,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-U9VD-4QJE-MHVM-CUFHB,110.48888889,0.0147
11794934717806348584,393915,2022-02-15 12:30:08,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-G4M2-2PBN-9BMB-5LRSY,174.66129032,0.0147
2222374401375653712,393798,2022-02-15 04:44:12,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-5GJL-CD87-Q8RV-EHR5G,449.81818182,0.00735
11586242658433165739,393700,2022-02-14 22:18:44,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-G4M2-2PBN-9BMB-5LRSY,67.04109589,0.00735
13251454908839608151,393635,2022-02-14 17:48:13,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-JSXR-D24G-NDZL-83ACY,79.85981308,0.0147
4824373102623295097,393613,2022-02-14 16:21:45,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-7BFB-G8CF-BF98-67H2G,45.69158879,0.00735
3053002015724577605,393445,2022-02-14 05:17:45,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-FBGC-WF3Y-U732-GUTRB,151.26315789,0.00735
5241261388327084719,393346,2022-02-13 22:30:54,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-G4M2-2PBN-9BMB-5LRSY,36.6875,0.0147
16157191957264765678,393251,2022-02-13 16:14:20,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-G4M2-2PBN-9BMB-5LRSY,964.16666667,0.02205
17911584330772659908,393139,2022-02-13 08:43:46,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-JQEU-9C7L-LL48-988Y3,9.88,0.00735
1026051038230262323,393076,2022-02-13 04:44:07,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-G4M2-2PBN-9BMB-5LRSY,129.42857143,0.00735
12555049184762759115,393062,2022-02-13 03:43:45,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-G4M2-2PBN-9BMB-5LRSY,81.82089552,0.00735
11638547515692889431,392805,2022-02-12 10:15:04,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-2CUS-8A3R-4LE3-8JH6L,47.95833333,0.00735
2858836915960479566,392754,2022-02-12 07:00:22,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-UAQK-5RMS-ZGYM-8S2TG,90.81,0.00735
4773756649808008927,392618,2022-02-11 22:02:52,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-G4M2-2PBN-9BMB-5LRSY,114.6,0.0588
1021734432720929700,392577,2022-02-11 19:17:54,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-G4M2-2PBN-9BMB-5LRSY,4.84337349,0.00735
2321550573893484618,392302,2022-02-11 00:56:17,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-MKAL-ZKZ4-8RFW-AZMFZ,12.07291667,0.00735
11043018781038318036,392301,2022-02-11 00:52:08,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-99QX-234L-L3E2-2SUWB,3101.0,0.03675
16536938080423799960,392131,2022-02-10 13:45:53,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-3W3N-H2XC-XEFU-9U7ZX,127.16666667,0.00735
14322229098731369505,392011,2022-02-10 05:47:49,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-LUPA-3CY6-AK76-BR5H3,147.86363636,0.00735
7479400958127075910,391961,2022-02-10 02:20:16,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-G4M2-2PBN-9BMB-5LRSY,293.23076923,0.00735
7335829493334361707,391894,2022-02-09 21:42:29,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-WLYG-C34P-4DQK-CUWR2,683.25,0.0147
10367096077866271590,391868,2022-02-09 20:05:30,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-G4M2-2PBN-9BMB-5LRSY,81.1,0.02205
13502082342314944627,391800,2022-02-09 15:18:21,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-89SD-USG9-LTH5-7ASLW,732.7,0.03675
8436517403754383141,391579,2022-02-09 00:40:01,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-G4M2-2PBN-9BMB-5LRSY,19.62222222,0.00735
11185108247333886353,391534,2022-02-08 21:39:19,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-UTPM-UN4T-FA8R-4S2TN,45.54444444,0.0588
17804256449593972357,391532,2022-02-08 21:34:52,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-G4M2-2PBN-9BMB-5LRSY,96.01408451,0.00735
14679550355524503490,391488,2022-02-08 18:41:15,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-DSY3-PCCG-U7PF-FUE32,29.80952381,0.00735
17845955874212610137,391442,2022-02-08 15:37:26,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-G4M2-2PBN-9BMB-5LRSY,40.80645161,0.0147
11992164234980230701,391299,2022-02-08 06:10:56,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-PUCQ-5DGX-PCDK-AN8GB,148.9047619,0.00735
11304861251094622774,391264,2022-02-08 03:45:46,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-G4M2-2PBN-9BMB-5LRSY,165.35294118,0.00735
9601168977324639021,391258,2022-02-08 03:19:20,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-RB8U-S23A-ZGTD-6NTGN,253.71428571,0.00735
12106129942087532862,391007,2022-02-07 10:34:01,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-G4M2-2PBN-9BMB-5LRSY,56.46153846,0.0294
2278355044724252460,390983,2022-02-07 09:01:24,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-4HK4-P8CN-7774-D5YTA,17.03773585,0.02205
16482308753358723685,390956,2022-02-07 07:12:56,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-G4M2-2PBN-9BMB-5LRSY,63.425,0.0294
7309995218954732397,390951,2022-02-07 06:55:00,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-G4M2-2PBN-9BMB-5LRSY,806.0,0.02205
7049044051253984516,390924,2022-02-07 05:08:39,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-W5TP-A443-ME8R-CAGMK,69.55223881,0.0147
5444051171521746223,390913,2022-02-07 04:27:08,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-PVF2-9LW8-5N9C-A7BGB,131.19277108,0.02205
5056044319928130720,390696,2022-02-06 13:53:03,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-Q6LP-HL32-FTBD-7CJ5R,59.73809524,0.02205
17755267157524808934,390626,2022-02-06 09:05:30,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-G4M2-2PBN-9BMB-5LRSY,95.95833333,0.00735
12602357827594813010,390483,2022-02-05 23:47:45,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-WJRS-9P5Q-33RX-FLHAN,116.14285714,0.02205
2378631099967715998,390461,2022-02-05 22:20:46,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-G4M2-2PBN-9BMB-5LRSY,107.60714286,0.0147
13528823155092755571,390334,2022-02-05 13:44:56,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-G4M2-2PBN-9BMB-5LRSY,291.50746269,0.0294
6083100460010289906,390325,2022-02-05 13:06:57,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-YCZF-EYYQ-RESB-CV95C,166.10769231,0.00735
2774440528660339214,390092,2022-02-04 21:41:03,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-E5WJ-ZF3M-BYCN-23X4T,32.11940299,0.05145
3779923261118035444,390086,2022-02-04 21:16:07,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-G4M2-2PBN-9BMB-5LRSY,44.68103448,0.00735
11783536593171689927,389917,2022-02-04 10:02:52,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-B6Q8-XF8D-NH6Y-BFPKR,207.72413793,0.00735
3975913933838047940,389813,2022-02-04 03:07:33,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-G4M2-2PBN-9BMB-5LRSY,211.4057971,0.00735
11889164530855768220,389723,2022-02-03 21:12:47,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-HHXA-EGNX-D6CU-ARG3S,63.30952381,0.03675
11859390413971780065,389552,2022-02-03 10:00:04,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-G4M2-2PBN-9BMB-5LRSY,2379.0,0.00735
14439332722785107102,389341,2022-02-02 19:54:26,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-8ZSX-D8C5-8KTA-7TREK,103.3877551,0.00735
8481622741596039644,389194,2022-02-02 09:58:36,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-Z5P6-T9MZ-MJBA-63V4X,298.57142857,0.0147
18397212001555489917,389141,2022-02-02 06:29:12,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-CJQD-JHRL-P89U-9VCS9,86.83636364,0.00735
15344619639031830499,388851,2022-02-01 11:15:38,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-X6FB-KYJN-RPFV-9W4WN,105.16666667,0.02205
8063296020897885000,388794,2022-02-01 07:22:13,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-G4M2-2PBN-9BMB-5LRSY,503.0,0.00735
868149576319213468,388668,2022-01-31 23:03:46,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-4Z24-6Y4U-AFRC-7HVTH,461.38095238,0.03675
17673655049813586896,388515,2022-01-31 12:42:03,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-G4M2-2PBN-9BMB-5LRSY,100.39759036,0.0147
4223252955130569168,388339,2022-01-31 01:06:00,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-G4M2-2PBN-9BMB-5LRSY,11.15942029,0.00735
1894652316055332718,388297,2022-01-30 22:15:39,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-G4M2-2PBN-9BMB-5LRSY,231.0,0.00735
10127584752237501666,388280,2022-01-30 21:04:06,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-G4M2-2PBN-9BMB-5LRSY,108.76086957,0.00735
15121407123728881419,388172,2022-01-30 13:47:09,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-NTCJ-W5V6-KWXV-EZQFY,113.34090909,0.00735
10701511185599916232,388128,2022-01-30 10:51:41,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-G4M2-2PBN-9BMB-5LRSY,34.92307692,0.02205
4425133125993917512,388085,2022-01-30 07:56:13,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-2YRA-GT5A-H8EH-BUVTH,34.47142857,0.05145
16661076623774709552,388043,2022-01-30 05:13:56,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-E4RY-BHDL-5EEQ-5BMPJ,97.34,0.0147
17866354014640897742,388039,2022-01-30 04:56:44,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-G4M2-2PBN-9BMB-5LRSY,148.76,0.03675
6067906684127912311,387651,2022-01-29 03:19:46,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-G4M2-2PBN-9BMB-5LRSY,118.17307692,0.03675
2658731661189314008,387402,2022-01-28 10:36:07,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-VQPR-Y8VK-3FB7-4THWL,74.86486486,0.0588
9031602675616631609,387395,2022-01-28 10:06:36,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-G4M2-2PBN-9BMB-5LRSY,81.84,0.00735
15840073954204338916,387390,2022-01-28 09:47:01,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-G4M2-2PBN-9BMB-5LRSY,165.93939394,0.0441
3369316594109087418,386989,2022-01-27 07:01:54,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-6P22-D3FE-BAPR-FA6J3,39.96363636,0.0441
7253040168502611994,386969,2022-01-27 05:42:28,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-G4M2-2PBN-9BMB-5LRSY,94.77777778,0.0147
14470279495352968895,386829,2022-01-26 20:13:35,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-3SA6-BNLN-NXQ9-BN96K,9.05617978,0.00735
