ID,Height,timestamp,Type,From,To,Amount,Fee
11999143239159571073,529883,2023-03-30 18:01:45,Distribute to Holders,TS-KNR3-BS96-G7K7-4XZX4,,112.0,0.0
10712955690671233233,529882,2023-03-30 17:44:58,Distribute to Holders,TS-PPEB-86WE-KJ64-F97TW,,4500.8469,0.0
3926418666725753664,529121,2023-03-27 12:01:35,Distribute to Holders,TS-KNR3-BS96-G7K7-4XZX4,,112.0,0.0
8668324397377195252,529120,2023-03-27 11:58:36,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,3500.0,0.22
15017595816852718781,529114,2023-03-27 11:40:11,Distribute to Holders,TS-KNR3-BS96-G7K7-4XZX4,,112.0,0.0
14080908452435724840,529113,2023-03-27 11:35:53,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,1000.0,0.37
1876063726570442238,481136,2022-11-13 10:21:25,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-KNR3-BS96-G7K7-4XZX4,1.0,0.01
15318356942949491430,481135,2022-11-13 10:16:55,Distribute to Holders,TS-KNR3-BS96-G7K7-4XZX4,,112.0,0.0
15593040459189094514,481134,2022-11-13 10:14:06,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-KNR3-BS96-G7K7-4XZX4,200.0,0.01
7425008506465499977,481134,2022-11-13 10:14:06,Token Mint,TS-KNR3-BS96-G7K7-4XZX4,,0.0,0.0
5962392914756659088,481134,2022-11-13 10:14:06,Token Transfer,TS-KNR3-BS96-G7K7-4XZX4,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
16932647436799051070,481134,2022-11-13 10:14:06,Token Transfer,TS-KNR3-BS96-G7K7-4XZX4,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
17385639192430643105,481133,2022-11-13 10:10:05,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-KNR3-BS96-G7K7-4XZX4,1.0,0.01
8698394299231684871,481133,2022-11-13 10:10:05,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-KNR3-BS96-G7K7-4XZX4,1.0,0.01
8268409382242132686,481133,2022-11-13 10:10:05,Token Issuance,TS-KNR3-BS96-G7K7-4XZX4,,0.0,0.0
18405996583084560722,481132,2022-11-13 10:05:12,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-KNR3-BS96-G7K7-4XZX4,151.0,0.01
