ID,Height,timestamp,Type,From,To,Amount,Fee
2959044391820995128,459560,2022-09-14 09:22:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9MF-3A29-2MW4-HRAS9,37.10334504,0.01
9970157269857093351,459190,2022-09-13 08:37:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9MF-3A29-2MW4-HRAS9,127.9448056,0.01
2256562073954574220,458535,2022-09-11 13:09:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9MF-3A29-2MW4-HRAS9,70.06753596,0.01
11797216620582516864,457846,2022-09-09 14:51:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9MF-3A29-2MW4-HRAS9,4.41282462,0.01
18126602960803684597,457689,2022-09-09 04:40:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9MF-3A29-2MW4-HRAS9,38.84547152,0.01
6541340624122394414,457495,2022-09-08 15:29:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9MF-3A29-2MW4-HRAS9,65.68064742,0.01
4998855316475399182,456506,2022-09-05 21:23:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9MF-3A29-2MW4-HRAS9,2.69899062,0.01
17346996391140656892,455795,2022-09-03 21:57:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9MF-3A29-2MW4-HRAS9,265.40866432,0.01
15920608187851096959,455700,2022-09-03 15:33:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9MF-3A29-2MW4-HRAS9,69.99053356,0.01
1873288144772626711,455662,2022-09-03 13:00:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9MF-3A29-2MW4-HRAS9,149.38453154,0.01
16133587836452870423,455351,2022-09-02 16:16:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9MF-3A29-2MW4-HRAS9,188.84883929,0.01
2983761733822486299,455259,2022-09-02 10:11:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9MF-3A29-2MW4-HRAS9,38.6118813,0.01
10556846392613202474,455020,2022-09-01 18:20:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9MF-3A29-2MW4-HRAS9,27.71354558,0.01
2530304535799236033,454671,2022-08-31 19:07:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9MF-3A29-2MW4-HRAS9,111.87939072,0.01
6654275586526872909,453991,2022-08-29 21:34:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9MF-3A29-2MW4-HRAS9,79.26905005,0.01
11362623985081095156,453164,2022-08-27 14:26:00,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9857580264917046839,452820,2022-08-26 15:43:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9MF-3A29-2MW4-HRAS9,39.14851914,0.01
10183356057345526318,452817,2022-08-26 15:31:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9MF-3A29-2MW4-HRAS9,113.73647158,0.01
18394722160475443925,452672,2022-08-26 05:43:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9MF-3A29-2MW4-HRAS9,61.00624876,0.01
2469200587069947754,451886,2022-08-24 01:22:36,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15173618544020621784,450544,2022-08-20 07:55:04,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14653012332081740449,450322,2022-08-19 17:06:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9MF-3A29-2MW4-HRAS9,29.63546129,0.01
18324571855029595581,450258,2022-08-19 12:47:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9MF-3A29-2MW4-HRAS9,50.11006536,0.01
2733844203568106960,449371,2022-08-17 01:37:15,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1368571636400452713,449148,2022-08-16 10:52:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9MF-3A29-2MW4-HRAS9,100.90617735,0.01
15559488391030369106,448771,2022-08-15 09:36:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9MF-3A29-2MW4-HRAS9,96.64544916,0.01
15170466815094801088,448164,2022-08-13 17:10:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9MF-3A29-2MW4-HRAS9,15.4693993,0.01
2733332930482063484,447970,2022-08-13 04:14:37,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2456398996893860329,447477,2022-08-11 19:25:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9MF-3A29-2MW4-HRAS9,58.81280254,0.01
13581436628211429298,447185,2022-08-11 00:09:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9MF-3A29-2MW4-HRAS9,16.04939175,0.01
10201774835851956628,446620,2022-08-06 20:26:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9MF-3A29-2MW4-HRAS9,226.60135682,0.01
13392237338439130560,446379,2022-08-06 04:23:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9MF-3A29-2MW4-HRAS9,573.81267187,0.01
16283597886127008299,446218,2022-08-05 17:35:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9MF-3A29-2MW4-HRAS9,248.06061208,0.01
7153115649177002272,445616,2022-08-04 01:39:05,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18212841341913955992,445022,2022-08-02 10:06:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9MF-3A29-2MW4-HRAS9,13.69202112,0.01
621499473050502982,444276,2022-07-31 08:12:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9MF-3A29-2MW4-HRAS9,11.76085513,0.01
4227879430742628254,444003,2022-07-30 14:03:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9MF-3A29-2MW4-HRAS9,419.1822509,0.01
2167572459541019416,443938,2022-07-30 09:38:16,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14210079072593206645,443849,2022-07-30 03:35:25,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1044834716823406735,443327,2022-07-28 16:55:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9MF-3A29-2MW4-HRAS9,14.95715607,0.01
9721598884686042969,443061,2022-07-27 23:09:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9MF-3A29-2MW4-HRAS9,140.71040416,0.01
16410655678049010253,442200,2022-07-25 13:45:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9MF-3A29-2MW4-HRAS9,59.52130246,0.01
17505889687220527579,441497,2022-07-23 14:54:32,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17628696032328518136,441159,2022-07-22 16:21:48,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14597909991797161154,440872,2022-07-21 21:11:56,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16000175042024541661,440356,2022-07-20 10:42:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9MF-3A29-2MW4-HRAS9,152.36379234,0.01
1511469406632305024,440318,2022-07-20 08:07:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9MF-3A29-2MW4-HRAS9,97.27385586,0.01
9178431820109392332,439926,2022-07-19 06:00:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9MF-3A29-2MW4-HRAS9,208.40106659,0.01
16710361042029511139,438860,2022-07-16 06:47:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C9MF-3A29-2MW4-HRAS9,139.28220417,0.01
6587225656668913535,438500,2022-07-15 06:52:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9MF-3A29-2MW4-HRAS9,745.22663877,0.01
11424958640630119928,438343,2022-07-14 20:26:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9MF-3A29-2MW4-HRAS9,203.5601306,0.01
13965495028793057992,397959,2022-02-26 18:13:47,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-C9MF-3A29-2MW4-HRAS9,132.25,0.03675
12364564461470839072,397951,2022-02-26 17:41:35,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-C9MF-3A29-2MW4-HRAS9,21.70588235,0.00735
1430743070433631233,397940,2022-02-26 16:55:47,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-WKL9-D8L5-7H96-FVCKY,102.47368421,0.0147
10719965720806159991,397890,2022-02-26 13:27:28,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-C9MF-3A29-2MW4-HRAS9,119.85714286,0.00735
9399760559227435178,397753,2022-02-26 04:15:35,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-C9MF-3A29-2MW4-HRAS9,117.11111111,0.00735
2825172056750886458,397660,2022-02-25 22:13:46,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TH6A-3HLE-NYHG-HC7NY,741.64705882,0.00735
6902786278452514570,397373,2022-02-25 02:54:22,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-C9MF-3A29-2MW4-HRAS9,35.125,0.0441
15549042854068494627,397300,2022-02-24 22:01:08,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-C9MF-3A29-2MW4-HRAS9,53.73267327,0.00735
12603012334201892281,397260,2022-02-24 19:19:07,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-C9MF-3A29-2MW4-HRAS9,9.375,0.0441
1434612676299192165,397215,2022-02-24 16:25:19,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-C9MF-3A29-2MW4-HRAS9,23.5308642,0.0294
4588618004461687528,397204,2022-02-24 15:39:09,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-C9MF-3A29-2MW4-HRAS9,7.78205128,0.00735
11062686186332481748,396524,2022-02-22 18:25:47,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-JDDY-QCSG-6BQQ-4RFSN,1973.0,0.00735
3534370541691884504,396523,2022-02-22 18:24:11,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-C9MF-3A29-2MW4-HRAS9,50.29411765,0.06615
10912967526349050615,396287,2022-02-22 02:43:09,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-C9MF-3A29-2MW4-HRAS9,96.72727273,0.00735
162508704104345351,396284,2022-02-22 02:30:44,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-C9MF-3A29-2MW4-HRAS9,129.40625,0.00735
9883413237653979452,396112,2022-02-21 14:48:33,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-2Y75-UAGJ-LF9D-6RUQ6,88.10434783,0.00735
7296775892591826381,396051,2022-02-21 10:55:58,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-C9MF-3A29-2MW4-HRAS9,32.77272727,0.00735
17369054140110802294,396046,2022-02-21 10:35:11,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-C9MF-3A29-2MW4-HRAS9,81.26388889,0.00735
11945424816061147345,395883,2022-02-20 23:43:21,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TW8B-TBPU-2DMB-8LNSL,61.81818182,0.0147
13140387295103576041,395777,2022-02-20 16:33:46,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-C9MF-3A29-2MW4-HRAS9,129.13461538,0.03675
4260687686581356839,395562,2022-02-20 02:19:25,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-C9MF-3A29-2MW4-HRAS9,41.94303797,0.00735
4313564390885579984,395448,2022-02-19 18:35:21,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-R7DH-5DYH-J6YE-GMAFL,97.39814815,0.06615
7149285393362579338,395375,2022-02-19 13:54:02,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-C9MF-3A29-2MW4-HRAS9,43.54945055,0.0441
11328996174153664940,395256,2022-02-19 05:55:48,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-C9MF-3A29-2MW4-HRAS9,87.07482993,0.00735
16368051982307223897,395226,2022-02-19 03:56:35,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-C9MF-3A29-2MW4-HRAS9,58.52459016,0.00735
5743160417090242728,395166,2022-02-19 00:01:30,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-S7QF-SGJQ-KUMB-FPQ6Y,461.12,0.00735
872199533439898319,395146,2022-02-18 22:43:46,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-C9MF-3A29-2MW4-HRAS9,0.30120482,0.0735
8558783334858791869,395120,2022-02-18 20:56:21,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-8LQ2-JX3H-XLRW-46YMC,454.36,0.0294
11407085062510743087,394954,2022-02-18 09:52:39,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-C9MF-3A29-2MW4-HRAS9,181.70588235,0.0294
12873177577438479913,394880,2022-02-18 04:54:31,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-C9MF-3A29-2MW4-HRAS9,40.0,0.00735
13127422383868360518,394880,2022-02-18 04:54:31,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-C9MF-3A29-2MW4-HRAS9,12.27272727,0.02205
3454644348348487550,394489,2022-02-17 02:50:36,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-BXGT-Z5XX-DBCZ-DEXEE,1026.27272727,0.0147
10393525290178850143,394464,2022-02-17 01:12:36,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-C9MF-3A29-2MW4-HRAS9,2.72727273,0.0147
17789949206608935010,394435,2022-02-16 23:12:53,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-C9MF-3A29-2MW4-HRAS9,208.15,0.00735
11949239340490611673,394430,2022-02-16 22:56:00,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-C9MF-3A29-2MW4-HRAS9,110.64835165,0.00735
1455785756604935212,394277,2022-02-16 12:40:28,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-C9MF-3A29-2MW4-HRAS9,1043.0,0.0147
1977003995715266388,394253,2022-02-16 11:02:39,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-C9MF-3A29-2MW4-HRAS9,38.0,0.0147
4947112288145628083,393973,2022-02-15 16:22:17,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-C9MF-3A29-2MW4-HRAS9,106.68269231,0.00735
7753348286497993004,393799,2022-02-15 04:47:22,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-C9MF-3A29-2MW4-HRAS9,121.90909091,0.0147
17162391242353796057,393716,2022-02-14 23:19:07,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-C9MF-3A29-2MW4-HRAS9,97.84615385,0.0147
6898677146952467013,393683,2022-02-14 21:10:55,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-C9MF-3A29-2MW4-HRAS9,159.52631579,0.00735
730616691832321861,393456,2022-02-14 06:01:30,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-C9MF-3A29-2MW4-HRAS9,58.61111111,0.02205
5038964727872945181,393304,2022-02-13 19:43:06,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-C9MF-3A29-2MW4-HRAS9,198.77419355,0.00735
8613441829186939478,393223,2022-02-13 14:17:00,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-C9MF-3A29-2MW4-HRAS9,68.91666667,0.0294
9083882708672587284,393211,2022-02-13 13:33:03,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-CT9A-3MCW-QM3Z-CRZBZ,37.18181818,0.02205
17515648015678371358,393153,2022-02-13 09:35:32,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-C9MF-3A29-2MW4-HRAS9,575.66666667,0.02205
6191523964214810601,393124,2022-02-13 07:52:20,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-C9MF-3A29-2MW4-HRAS9,104.67532468,0.0147
11459130791069610241,393119,2022-02-13 07:32:06,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-GD26-EAUX-AN8K-8HPSM,177.63636364,0.00735
1904426196621613302,393090,2022-02-13 05:42:10,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-C9MF-3A29-2MW4-HRAS9,299.41176471,0.02205
16295554203483134350,393082,2022-02-13 05:13:02,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-C9MF-3A29-2MW4-HRAS9,351.96969697,0.02205
5922226563067927241,393007,2022-02-12 23:57:51,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-C9MF-3A29-2MW4-HRAS9,671.22222222,0.0294
774625058053106190,392929,2022-02-12 18:42:53,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-C9MF-3A29-2MW4-HRAS9,72.84259259,0.0294
1473920052403881251,392779,2022-02-12 08:35:48,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-PFKC-ZK34-ZGWN-FY8AJ,131.58928571,0.0441
398434355569184638,392744,2022-02-12 06:20:59,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-MDW5-9D24-STZH-DD752,153.6,0.00735
11217637043860953790,392632,2022-02-11 23:02:31,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-C9MF-3A29-2MW4-HRAS9,291.15789474,0.00735
263814927602207292,392632,2022-02-11 23:02:31,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-C9MF-3A29-2MW4-HRAS9,53.0,0.02205
10668262373484556536,392565,2022-02-11 18:31:03,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-JY2G-N7SV-7K5A-DKYQ7,83.23853211,0.02205
1293347273680817624,392384,2022-02-11 06:26:04,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-SNFC-XGJE-QQQN-5G329,52.88333333,0.00735
14522317955448795170,392378,2022-02-11 06:02:30,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-C9MF-3A29-2MW4-HRAS9,145.42857143,0.00735
12183905849592038431,392362,2022-02-11 04:54:54,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-C9MF-3A29-2MW4-HRAS9,210.0,0.00735
5227612287120970895,392359,2022-02-11 04:45:51,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-C9MF-3A29-2MW4-HRAS9,145.21212121,0.0294
2560827416325418278,392313,2022-02-11 01:39:34,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-56SJ-EKGX-HX7X-F8CRT,92.375,0.00735
12849286514311400064,392245,2022-02-10 21:12:42,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-C9MF-3A29-2MW4-HRAS9,251.5,0.0147
10769103405081305915,392231,2022-02-10 20:18:16,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-C9MF-3A29-2MW4-HRAS9,145.65263158,0.00735
5276778348311738756,392227,2022-02-10 20:03:03,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-E9R7-CRG5-S3ZJ-EBVZ6,575.86666667,0.0294
14572342626261290197,392198,2022-02-10 18:11:55,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-JY2G-N7SV-7K5A-DKYQ7,283.5625,0.02205
11479813523023862365,392147,2022-02-10 14:42:59,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-PVF2-9LW8-5N9C-A7BGB,53.87356322,0.00735
15132796276513415621,392142,2022-02-10 14:23:08,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-C9MF-3A29-2MW4-HRAS9,49.16666667,0.00735
2301493773617549253,392135,2022-02-10 13:59:49,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-C9MF-3A29-2MW4-HRAS9,142.34246575,0.0882
15002638606273837927,391976,2022-02-10 03:21:36,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-C9MF-3A29-2MW4-HRAS9,120.91891892,0.02205
9574437607377105194,391891,2022-02-09 21:28:20,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-PES2-L8H3-8TTS-E86X9,77.71875,0.02205
7119684624250529080,391817,2022-02-09 16:32:20,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-C9MF-3A29-2MW4-HRAS9,225.875,0.02205
14880736439687896682,391570,2022-02-09 00:04:41,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-C9MF-3A29-2MW4-HRAS9,178.72307692,0.00735
6869976803551845791,391544,2022-02-08 22:16:54,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-C9MF-3A29-2MW4-HRAS9,93.76,0.03675
11301575979088516977,391444,2022-02-08 15:45:51,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-C9MF-3A29-2MW4-HRAS9,91.33035714,0.0147
11910195165844919898,391409,2022-02-08 13:29:16,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-ABQH-UWV9-4VSC-CKALR,26.96296296,0.03675
4746484480576399586,391259,2022-02-08 03:23:30,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-GW2G-N7ET-X2TU-37DMV,4.97413793,0.00735
10125153593600589232,390861,2022-02-07 00:57:32,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-AKFB-TH2S-F5MM-2DTLU,52.19148936,0.00735
6669858042752190066,390798,2022-02-06 20:34:14,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-MMWM-8LNB-SWPK-ACC9Q,21.30107527,0.0294
687651034183523250,390386,2022-02-05 17:22:38,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-C9MF-3A29-2MW4-HRAS9,61.64912281,0.0294
5444777770021082938,390344,2022-02-05 14:28:19,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-C9MF-3A29-2MW4-HRAS9,63.19148936,0.0147
13255776043267189747,390301,2022-02-05 11:35:37,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-K6T9-R7C8-9MVE-CYFK7,105.95402299,0.0147
18103877480576736060,390278,2022-02-05 10:03:11,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-J2YG-FPLX-B72X-E3UAH,1.8358209,0.0294
7463420636438068,390130,2022-02-05 00:10:20,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-C9MF-3A29-2MW4-HRAS9,456.70588235,0.00735
7828404538335307086,390118,2022-02-04 23:26:32,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-4KBS-DPF8-WSFQ-E6QMC,50.27777778,0.02205
9006665432508897342,390085,2022-02-04 21:10:49,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-9ER3-RAZL-REYU-5Y7HG,102.26315789,0.0147
4206607348731314690,389806,2022-02-04 02:37:09,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-C9MF-3A29-2MW4-HRAS9,140.0,0.00735
13137114753060019381,389794,2022-02-04 01:49:08,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-PVF2-9LW8-5N9C-A7BGB,129.52941176,0.00735
15340785973605347936,389614,2022-02-03 14:03:33,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-C9MF-3A29-2MW4-HRAS9,108.11290323,0.0147
17988558459317605568,389507,2022-02-03 06:51:21,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-C9MF-3A29-2MW4-HRAS9,38.52,0.00735
6965828376270911081,389355,2022-02-02 20:47:02,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-C9MF-3A29-2MW4-HRAS9,16.41176471,0.0147
17555583934008404118,389325,2022-02-02 18:49:34,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-ZNS5-WKRY-L9D9-CRJCL,226.62857143,0.03675
5249565002364420484,389296,2022-02-02 16:49:38,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-C9MF-3A29-2MW4-HRAS9,139.63043478,0.02205
11772256531303689294,389246,2022-02-02 13:27:15,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-YCT4-HTUW-KPPU-GDUKS,15.95505618,0.0147
8236344481609883090,389189,2022-02-02 09:37:13,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-C9MF-3A29-2MW4-HRAS9,5.33333333,0.00735
15930532533107704091,389131,2022-02-02 05:49:16,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-C9MF-3A29-2MW4-HRAS9,788.8,0.05145
13833871577646538832,388891,2022-02-01 13:49:44,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-C9MF-3A29-2MW4-HRAS9,158.59649123,0.0147
1401103169060977022,388862,2022-02-01 11:58:57,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-3YE5-5SXA-9PLF-GCL3V,33.78,0.02205
17447064003587841727,388842,2022-02-01 10:37:22,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-C9MF-3A29-2MW4-HRAS9,3.37288136,0.02205
6315688889695689213,388661,2022-01-31 22:35:25,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-3KM5-VQW7-JCS2-CA96L,1092.88888889,0.03675
8147299244681048544,388371,2022-01-31 03:16:33,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-9RYB-JGVY-MR2D-73DXY,57.32911392,0.00735
7478421444940519158,388348,2022-01-31 01:37:15,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-SCQG-WAKG-QBG5-HMELZ,132.76363636,0.00735
2712562066404378876,388290,2022-01-30 21:49:48,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-EVEF-84ST-HBZU-3VKG3,71.93877551,0.02205
885267177881666194,388269,2022-01-30 20:16:28,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-C9MF-3A29-2MW4-HRAS9,17.56701031,0.02205
