ID,Height,timestamp,Type,From,To,Amount,Fee
11415574378458243496,459232,2022-09-13 11:29:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9QZ-KDHB-THCR-6WDFK,108.61673272,0.01
6485676510133364025,458882,2022-09-12 12:12:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9QZ-KDHB-THCR-6WDFK,330.06676783,0.01
17588496323759941763,458239,2022-09-10 17:10:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9QZ-KDHB-THCR-6WDFK,53.83408609,0.01
14471139497500376318,457754,2022-09-09 08:51:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9QZ-KDHB-THCR-6WDFK,54.65337986,0.01
17066982883463355871,457524,2022-09-08 17:22:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9QZ-KDHB-THCR-6WDFK,4.75042876,0.01
14358208848677574856,457506,2022-09-08 16:13:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9QZ-KDHB-THCR-6WDFK,4564.96356784,0.01
171456351043406840,457318,2022-09-08 03:46:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9QZ-KDHB-THCR-6WDFK,10.01490654,0.01
6502983390044744536,456743,2022-09-06 13:23:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9QZ-KDHB-THCR-6WDFK,99.08166019,0.01
17546572665691483670,456374,2022-09-05 12:37:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9QZ-KDHB-THCR-6WDFK,95.7185904,0.01
6755046783021367038,455605,2022-09-03 09:17:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9QZ-KDHB-THCR-6WDFK,461.0776735,0.01
11322488373658503396,455365,2022-09-02 17:13:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9QZ-KDHB-THCR-6WDFK,267.50645495,0.01
2186522945060163246,453964,2022-08-29 19:54:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9QZ-KDHB-THCR-6WDFK,19.6296951,0.01
15077816943725616233,453687,2022-08-29 01:24:11,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18024238694376256988,453665,2022-08-29 00:01:48,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14591725825027211461,453087,2022-08-27 09:19:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9QZ-KDHB-THCR-6WDFK,98.34872173,0.01
3017199151682335302,452428,2022-08-25 13:27:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9QZ-KDHB-THCR-6WDFK,1492.73021791,0.01
12766702887047615354,452270,2022-08-25 02:55:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9QZ-KDHB-THCR-6WDFK,92.83628047,0.01
692993678075108152,451683,2022-08-23 11:44:49,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13402380173210832948,451033,2022-08-21 16:30:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9QZ-KDHB-THCR-6WDFK,101.39632546,0.01
5359513813338235672,450334,2022-08-19 17:53:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9QZ-KDHB-THCR-6WDFK,51.69343001,0.01
11988868986805776393,449124,2022-08-16 09:14:39,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18059314661862947412,449006,2022-08-16 01:15:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9QZ-KDHB-THCR-6WDFK,4272.59246862,0.01
16760444757641166502,448911,2022-08-15 19:00:32,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
267541152512687966,448907,2022-08-15 18:40:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9QZ-KDHB-THCR-6WDFK,45.56700404,0.01
12062780923374777972,448789,2022-08-15 10:44:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9QZ-KDHB-THCR-6WDFK,28.04724657,0.01
10211089072280804999,448530,2022-08-14 17:32:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9QZ-KDHB-THCR-6WDFK,1753.33729394,0.01
375771553972594078,447661,2022-08-12 07:35:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9QZ-KDHB-THCR-6WDFK,5025.84330986,0.01
33451806678552126,447582,2022-08-12 02:15:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9QZ-KDHB-THCR-6WDFK,76.62054403,0.01
6444022262399367807,447327,2022-08-11 09:25:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9QZ-KDHB-THCR-6WDFK,96.86832795,0.01
8781978856095457548,446941,2022-08-07 17:47:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9QZ-KDHB-THCR-6WDFK,42.08606488,0.01
12285400557105898607,446894,2022-08-07 14:47:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9QZ-KDHB-THCR-6WDFK,105.85802564,0.01
12795760904250328750,446865,2022-08-07 12:51:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9QZ-KDHB-THCR-6WDFK,233.2250283,0.01
4825807869182339352,446038,2022-08-05 05:42:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9QZ-KDHB-THCR-6WDFK,59.03632058,0.01
15679184694115661089,444863,2022-08-01 23:30:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9QZ-KDHB-THCR-6WDFK,64.1116072,0.01
2040755995539898933,444297,2022-07-31 09:33:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9QZ-KDHB-THCR-6WDFK,22.17412068,0.01
7061514468101050356,444218,2022-07-31 04:18:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9QZ-KDHB-THCR-6WDFK,68.05188976,0.01
11696948220529270467,443781,2022-07-29 23:07:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9QZ-KDHB-THCR-6WDFK,94.53062868,0.01
18270593135759274059,443685,2022-07-29 16:46:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9QZ-KDHB-THCR-6WDFK,156.57499858,0.01
11845196788198464482,443429,2022-07-28 23:44:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9QZ-KDHB-THCR-6WDFK,49.19779735,0.01
15962779470664419552,442720,2022-07-27 00:30:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9QZ-KDHB-THCR-6WDFK,6.41632597,0.01
12156107721326429725,442325,2022-07-25 22:02:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9QZ-KDHB-THCR-6WDFK,446.39901157,0.01
6014832899011518247,440866,2022-07-21 20:55:09,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
232507941305412438,440738,2022-07-21 12:25:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9QZ-KDHB-THCR-6WDFK,98.15807206,0.01
1807434383541218655,439963,2022-07-19 08:27:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9QZ-KDHB-THCR-6WDFK,44.91674045,0.01
9068812580375460620,439644,2022-07-18 11:11:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9QZ-KDHB-THCR-6WDFK,10.39483765,0.01
11292929512219099909,439536,2022-07-18 04:06:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9QZ-KDHB-THCR-6WDFK,219.28983504,0.01
15786535884461114422,439445,2022-07-17 21:54:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9QZ-KDHB-THCR-6WDFK,96.48043518,0.01
6465347856961015057,439047,2022-07-16 19:31:59,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1014377032263014617,398146,2022-02-27 06:42:24,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-R9QZ-KDHB-THCR-6WDFK,243.0,0.00735
3593838692310427795,398007,2022-02-26 21:31:17,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-LQ5K-2ES3-M4NJ-8FARK,28.19354839,0.05145
7249413415482453590,397940,2022-02-26 16:55:47,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-R9QZ-KDHB-THCR-6WDFK,162.63013699,0.00735
16431671565874280751,397927,2022-02-26 15:59:53,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-PT7R-F86H-4F3Z-3HMKT,33.50632911,0.00735
9426172313874122776,397819,2022-02-26 08:38:43,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-R9QZ-KDHB-THCR-6WDFK,52.06818182,0.0147
10323532384541156031,397791,2022-02-26 06:48:09,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-RQV9-KNQ8-G6UJ-B8249,73.0,0.0294
11791244162793365679,397732,2022-02-26 02:53:57,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-R9QZ-KDHB-THCR-6WDFK,16.93877551,0.00735
1246929054001222010,397715,2022-02-26 01:47:53,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-R9QZ-KDHB-THCR-6WDFK,1443.6,0.06615
4000294508113453552,397703,2022-02-26 01:00:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9QZ-KDHB-THCR-6WDFK,39.04063099,0.0294
4284010392753820033,397375,2022-02-25 03:04:19,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-BJKJ-SBKX-9NJU-E299W,118.88,0.03675
15504015805436526517,397154,2022-02-24 12:18:17,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-R9QZ-KDHB-THCR-6WDFK,152.83544304,0.0147
12296040857823766985,397091,2022-02-24 08:01:51,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-R9QZ-KDHB-THCR-6WDFK,145.0,0.00735
9539415388368971152,396998,2022-02-24 01:51:55,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-R9QZ-KDHB-THCR-6WDFK,44.92307692,0.0147
7947939786171194444,396910,2022-02-23 20:04:29,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-RPVR-5NGP-2XFX-FYNNT,1131.5,0.00735
12131680435620152022,396895,2022-02-23 19:11:31,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-DBQR-PSRJ-Y7KJ-HAC5Y,72.02777778,0.0147
17957650218775939491,396659,2022-02-23 03:26:29,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-DSY3-PCCG-U7PF-FUE32,528.08333333,0.0147
5466221856940889233,396010,2022-02-21 08:13:14,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-R9QZ-KDHB-THCR-6WDFK,36.0,0.0294
1308994171004912583,395863,2022-02-20 22:18:24,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-R9QZ-KDHB-THCR-6WDFK,102.33333333,0.0147
3501447731088720472,395759,2022-02-20 15:21:29,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-8ZDF-RSN5-9MAW-CWYAG,263.36842105,0.0441
11677702326052708824,395752,2022-02-20 14:52:13,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-YACT-4Z8H-2Q9V-2P3V2,4.5,0.0294
2787969413997361294,395610,2022-02-20 05:26:53,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-BM8T-ZYWV-U5HT-3SUPN,56.23880597,0.00735
6226491363818739574,395560,2022-02-20 02:10:19,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-R9QZ-KDHB-THCR-6WDFK,12.425,0.0294
8123738309493997301,395523,2022-02-19 23:41:41,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-Y845-CURM-KGC3-9A6AG,13.01219512,0.0735
5488614819777010248,395274,2022-02-19 07:02:35,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-R9QZ-KDHB-THCR-6WDFK,1.625,0.0147
3374243644214684775,395263,2022-02-19 06:19:56,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-P7JG-ETAJ-JKJ8-A4EWA,577.375,0.00735
16914561187824719300,395225,2022-02-19 03:53:07,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-ZSYT-469A-G9SV-CSHA4,156.91428571,0.0147
5350793464582231238,395172,2022-02-19 00:27:23,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-R9QZ-KDHB-THCR-6WDFK,320.03846154,0.0147
6574343559782763463,395124,2022-02-18 21:12:01,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-R9QZ-KDHB-THCR-6WDFK,137.91666667,0.00735
9187115555126464204,395090,2022-02-18 18:59:52,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-8B97-JGSR-9PGS-8DVBD,64.93181818,0.0147
7695034517679844979,395059,2022-02-18 16:54:22,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-W2B2-7NR8-6S3R-98M3Q,91.07692308,0.02205
5843077635973680680,394957,2022-02-18 10:04:03,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-R9QZ-KDHB-THCR-6WDFK,582.0,0.00735
11682084844680570265,394874,2022-02-18 04:30:34,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-BSXG-NH3P-JC2V-C5SRG,77.40909091,0.02205
1250002075871606499,394767,2022-02-17 21:15:36,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-DHKH-3YLK-97PT-BYWSQ,173.62790698,0.02205
5010665677273693560,394762,2022-02-17 20:57:09,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-R9QZ-KDHB-THCR-6WDFK,149.6,0.0147
1039752582445810825,394750,2022-02-17 20:05:38,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-R9QZ-KDHB-THCR-6WDFK,57.26966292,0.00735
7283041616280251723,394715,2022-02-17 17:54:33,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-R9QZ-KDHB-THCR-6WDFK,215.07692308,0.02205
12413140786275816597,394607,2022-02-17 10:40:18,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-R9QZ-KDHB-THCR-6WDFK,368.5,0.02205
5033944750901567106,394594,2022-02-17 09:51:56,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-R9QZ-KDHB-THCR-6WDFK,98.45,0.00735
2061415142756734432,394584,2022-02-17 09:09:31,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-RDS8-YNSE-JHLX-4X6G7,94.8372093,0.0294
12524195083925426752,394422,2022-02-16 22:22:28,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-D2UE-TT7H-PZS3-GXGQH,178.61538462,0.0147
9868243476979953673,394350,2022-02-16 17:36:37,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-R9QZ-KDHB-THCR-6WDFK,93.51136364,0.02205
9985931451373719039,394298,2022-02-16 14:06:07,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-R9QZ-KDHB-THCR-6WDFK,89.42207792,0.0147
12279574448500255402,394217,2022-02-16 08:42:18,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-K7ZT-KTAN-HKT3-EVY2T,262.1,0.02205
16614922100258732262,394217,2022-02-16 08:42:18,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-R9QZ-KDHB-THCR-6WDFK,61.9382716,0.03675
1231625600180560578,394145,2022-02-16 03:57:15,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-A45U-NSU9-QRPZ-G6JCS,161.96,0.0147
8776757593241636908,394128,2022-02-16 02:49:30,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-R9QZ-KDHB-THCR-6WDFK,51.8,0.0147
5239332883539076709,394120,2022-02-16 02:15:10,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-2N2C-AP9K-4U5S-94PSG,87.7195122,0.00735
17352425889731740773,394026,2022-02-15 19:56:06,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-R9QZ-KDHB-THCR-6WDFK,23.94444444,0.00735
15204993079316983072,393875,2022-02-15 09:50:06,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-U8JV-AK96-XQP4-HD6YX,85.25423729,0.0147
4302811615942090730,393802,2022-02-15 05:01:00,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-R9QZ-KDHB-THCR-6WDFK,112.85074627,0.00735
977777111502368682,393768,2022-02-15 02:45:55,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-EUVE-8B4S-ZEZC-AJS4R,29.40909091,0.00735
6766120606032283253,393721,2022-02-14 23:37:59,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-EDTH-R329-UYJM-G2B3M,61.15217391,0.0147
1514842516007628297,393619,2022-02-14 16:47:09,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-R9QZ-KDHB-THCR-6WDFK,56.93661972,0.0735
4532171414935567360,393445,2022-02-14 05:17:45,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-R9QZ-KDHB-THCR-6WDFK,95.94059406,0.0147
17307264704240449013,393098,2022-02-13 06:16:14,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-R9QZ-KDHB-THCR-6WDFK,102.64864865,0.0147
12334107826982139650,393097,2022-02-13 06:13:19,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-R9QZ-KDHB-THCR-6WDFK,298.54901961,0.00735
14609039644974415714,393020,2022-02-13 00:54:04,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-R9QZ-KDHB-THCR-6WDFK,196.4,0.02205
18275180164178098562,392818,2022-02-12 11:13:11,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-EJFD-VSGQ-MX93-92FRV,66.16666667,0.00735
2094711105140001032,392816,2022-02-12 11:05:15,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-R9QZ-KDHB-THCR-6WDFK,10.09195402,0.00735
11791032389716864509,392787,2022-02-12 09:06:01,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-9RK5-8XXC-UELK-EST4A,103.95,0.03675
14943979233015716116,392749,2022-02-12 06:39:29,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-R9QZ-KDHB-THCR-6WDFK,166.9047619,0.00735
18143848537712884358,392649,2022-02-12 00:08:59,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-XMAL-PYXW-LDKK-G87N6,44.0877193,0.00735
3438096650323473993,392547,2022-02-11 17:22:57,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-R9QZ-KDHB-THCR-6WDFK,112.16666667,0.00735
12972599446637684899,392533,2022-02-11 16:23:16,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-MTF8-CFSK-BXWL-CVA3S,476.8125,0.0147
2580617800198155139,392520,2022-02-11 15:28:45,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-UTLV-2KDA-LMGP-4YCGT,3.8,0.00735
5921018186113330753,392479,2022-02-11 12:38:09,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-R9QZ-KDHB-THCR-6WDFK,215.33333333,0.0294
17051529690114419292,392368,2022-02-11 05:20:53,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-QAB6-UWDF-UDW8-CQ322,417.3125,0.0294
4125068309747345698,392345,2022-02-11 03:52:16,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-R9QZ-KDHB-THCR-6WDFK,139.13333333,0.00735
10460959892017524155,392291,2022-02-11 00:13:02,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-R9QZ-KDHB-THCR-6WDFK,122.81481481,0.05145
16504335283712202291,392259,2022-02-10 22:05:35,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-R9QZ-KDHB-THCR-6WDFK,53.35849057,0.0147
17809735159270644065,392257,2022-02-10 21:57:32,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-3SA6-BNLN-NXQ9-BN96K,17.68518519,0.0735
6827901728918915817,392247,2022-02-10 21:22:13,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-R9QZ-KDHB-THCR-6WDFK,190.35135135,0.00735
10162125501970779217,392232,2022-02-10 20:22:16,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-3KDW-DDA2-K3QC-5UPCK,130.19047619,0.02205
17172239445992354527,392193,2022-02-10 17:52:22,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-R9QZ-KDHB-THCR-6WDFK,281.5,0.00735
1049774646695844976,392034,2022-02-10 07:20:43,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-R9QZ-KDHB-THCR-6WDFK,237.93975904,0.00735
18077803916305672732,391860,2022-02-09 19:31:45,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-NKY6-PJ3C-8MCM-8FD35,25.26027397,0.0588
10933071002480894264,391782,2022-02-09 14:08:57,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-QQFH-GRTK-NGLT-HJ9YQ,105.84615385,0.00735
12002168531728475025,391739,2022-02-09 11:21:41,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-R9QZ-KDHB-THCR-6WDFK,19.30188679,0.0294
14822144301567452454,391565,2022-02-08 23:47:45,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-R9QZ-KDHB-THCR-6WDFK,485.11538462,0.00735
7025649224206931599,391223,2022-02-08 00:55:09,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-C828-QJVA-S49E-7XQ6Q,131.63636364,0.00735
860993975149415305,391186,2022-02-07 22:25:18,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-R9QZ-KDHB-THCR-6WDFK,101.84313725,0.0441
2137858617129924726,391146,2022-02-07 19:56:08,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-R9QZ-KDHB-THCR-6WDFK,449.94117647,0.0147
1150430441676828458,391055,2022-02-07 13:52:42,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-R9QZ-KDHB-THCR-6WDFK,167.41935484,0.00735
6889839314937396947,391042,2022-02-07 12:59:51,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-ATHF-LMXG-2247-HQ3VY,115.27272727,0.02205
1751975320282454297,390864,2022-02-07 01:06:26,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-R9QZ-KDHB-THCR-6WDFK,122.73333333,0.00735
11386490548685568142,390701,2022-02-06 14:14:28,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-R9QZ-KDHB-THCR-6WDFK,54.66666667,0.00735
5086321720686099909,390692,2022-02-06 13:36:34,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-DFA4-8HGP-HCWW-CWGCD,558.0,0.03675
18255514550515655601,390666,2022-02-06 11:53:04,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-A94W-46BR-GFFM-BKL49,139.0,0.00735
9254270873419543410,390645,2022-02-06 10:27:26,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-R9QZ-KDHB-THCR-6WDFK,21.0,0.00735
18051018450110870813,390467,2022-02-05 22:42:43,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-3TML-4GBX-ZAQL-FUKRC,106.8,0.03675
764814736920533099,390364,2022-02-05 15:50:16,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-R9QZ-KDHB-THCR-6WDFK,43.76190476,0.03675
7074167814081910005,390174,2022-02-05 03:05:10,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-R9QZ-KDHB-THCR-6WDFK,423.09090909,0.00735
16787369904778689862,389883,2022-02-04 07:44:39,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-R9QZ-KDHB-THCR-6WDFK,179.57407407,0.0147
16828515045304355435,389774,2022-02-04 00:30:58,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-SZKD-7VRY-TLGW-9QKRH,87.61111111,0.00735
14559960200227677052,389643,2022-02-03 15:56:55,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-R9QZ-KDHB-THCR-6WDFK,163.5,0.02205
11342887506622583534,389630,2022-02-03 15:04:17,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-KG6M-UBMP-2BNU-H4JGG,161.45945946,0.0294
303757006409935012,389389,2022-02-02 23:10:53,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TSE5-LNKF-4SRA-GNJ2Z,160.84210526,0.02205
12230214681922232800,389357,2022-02-02 20:54:46,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-R9QZ-KDHB-THCR-6WDFK,172.92982456,0.03675
7650929143898052767,389124,2022-02-02 05:21:39,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-R9QZ-KDHB-THCR-6WDFK,524.22222222,0.02205
7126678133834633410,389036,2022-02-01 23:29:19,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-LBQJ-9U47-2CB8-B3C3S,43.4,0.00735
9808054673349020840,388968,2022-02-01 18:54:51,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-R9QZ-KDHB-THCR-6WDFK,51.27179487,0.03675
9773715619324938728,388737,2022-02-01 03:30:33,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-R9QZ-KDHB-THCR-6WDFK,193.1,0.05145
2572002620955389954,388443,2022-01-31 08:00:01,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-ZHKV-WLK7-P8L7-FQM56,78.80769231,0.03675
774738726778535631,388183,2022-01-30 14:31:01,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-R9QZ-KDHB-THCR-6WDFK,27.66666667,0.00735
10161962956725507426,387796,2022-01-29 12:51:18,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-SKGE-BABE-78LX-FV4NR,209.4,0.0147
