ID,Height,timestamp,Type,From,To,Amount,Fee
6179160311843754100,96993,2019-10-14 19:28:37,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GT5F-6VQD-CLM6-6Q5BX,1.24944875,0.02205
5672040903625815976,96978,2019-10-14 18:45:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GT5F-6VQD-CLM6-6Q5BX,1.22795,0.02205
5207280103233133971,96958,2019-10-14 16:53:07,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GT5F-6VQD-CLM6-6Q5BX,1.26028397,0.02205
14689214946038019396,96677,2019-10-13 22:07:47,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GT5F-6VQD-CLM6-6Q5BX,13.13819863,0.02205
1764838404156440670,96619,2019-10-13 18:01:09,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GT5F-6VQD-CLM6-6Q5BX,1.30344605,0.0147
9887100829465061931,96228,2019-10-12 16:04:46,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GT5F-6VQD-CLM6-6Q5BX,1.0,0.0147
3256615468917663797,96213,2019-10-12 15:15:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GT5F-6VQD-CLM6-6Q5BX,1.0,0.0147
10896752613936923441,96209,2019-10-12 15:08:07,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GT5F-6VQD-CLM6-6Q5BX,1.0,0.0147
1749906343697694167,96207,2019-10-12 15:06:16,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GT5F-6VQD-CLM6-6Q5BX,1.0,0.0147
17989365249439710201,96204,2019-10-12 14:44:33,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GT5F-6VQD-CLM6-6Q5BX,14.0,0.0147
2876931921186974574,96190,2019-10-12 13:46:18,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GT5F-6VQD-CLM6-6Q5BX,13.0,0.0147
17943001404304330058,96187,2019-10-12 13:25:30,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GT5F-6VQD-CLM6-6Q5BX,1.0,0.00735
924574981869515890,70869,2019-07-31 22:30:16,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-GT5F-6VQD-CLM6-6Q5BX,0.0,0.00735
13845890398292534551,70825,2019-07-31 19:53:15,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-GT5F-6VQD-CLM6-6Q5BX,0.0,0.0147
7578106954309713517,70763,2019-07-31 15:25:47,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-GT5F-6VQD-CLM6-6Q5BX,0.0,0.05145
460498740765228335,70751,2019-07-31 14:59:24,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-GT5F-6VQD-CLM6-6Q5BX,0.0,0.03675
15701482827305986507,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-GT5F-6VQD-CLM6-6Q5BX,0.0,0.5
14143955022705393377,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-GT5F-6VQD-CLM6-6Q5BX,0.0,0.5
12828252545387625693,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-GT5F-6VQD-CLM6-6Q5BX,0.0,1.0
