ID,Height,timestamp,Type,From,To,Amount,Fee
9917284285025131318,459492,2022-09-14 04:59:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-39WS-XP2T-6RWZ-GXN5U,2200.97955707,0.01
6543983407814977597,459192,2022-09-13 08:47:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-39WS-XP2T-6RWZ-GXN5U,13.61831031,0.01
17551762956079269345,458996,2022-09-12 19:36:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-39WS-XP2T-6RWZ-GXN5U,168.25624905,0.01
5936865880754564986,458618,2022-09-11 18:36:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-39WS-XP2T-6RWZ-GXN5U,59.51328884,0.01
82681974935782725,458540,2022-09-11 13:23:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-39WS-XP2T-6RWZ-GXN5U,16.76592219,0.01
8363341851054845846,456235,2022-09-05 03:23:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-39WS-XP2T-6RWZ-GXN5U,556.46579477,0.01
4924878374453699834,455734,2022-09-03 17:56:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-39WS-XP2T-6RWZ-GXN5U,67.2350209,0.01
2529828617136690161,455590,2022-09-03 08:20:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-39WS-XP2T-6RWZ-GXN5U,2300.99531981,0.01
255525536308110590,455279,2022-09-02 11:31:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-39WS-XP2T-6RWZ-GXN5U,12997.53921569,0.01
9513651904574166111,454621,2022-08-31 15:43:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-39WS-XP2T-6RWZ-GXN5U,85.24652371,0.01
6688900852083463227,454209,2022-08-30 12:08:27,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15030361719315815143,454058,2022-08-30 02:08:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-39WS-XP2T-6RWZ-GXN5U,3685.45230769,0.01
11259874112370279076,454038,2022-08-30 00:47:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-39WS-XP2T-6RWZ-GXN5U,139.46125439,0.01
12927656377731724739,453556,2022-08-28 16:42:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-39WS-XP2T-6RWZ-GXN5U,100.90300219,0.01
17563996595460831796,452821,2022-08-26 15:48:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-39WS-XP2T-6RWZ-GXN5U,141.24884225,0.01
13687859612459976632,452713,2022-08-26 08:35:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-39WS-XP2T-6RWZ-GXN5U,141.43118449,0.01
4859709161568738429,451637,2022-08-23 08:35:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-39WS-XP2T-6RWZ-GXN5U,132.6118351,0.01
5708852072218981322,450636,2022-08-20 14:04:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-39WS-XP2T-6RWZ-GXN5U,1896.11048282,0.01
4978575792055111288,449863,2022-08-18 10:29:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-39WS-XP2T-6RWZ-GXN5U,74.31277297,0.01
12240475184558210542,449550,2022-08-17 13:33:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-39WS-XP2T-6RWZ-GXN5U,1550.64789819,0.01
190500867601471641,448747,2022-08-15 07:57:09,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11247838106817733250,448162,2022-08-13 17:02:45,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14471699308209903284,447895,2022-08-12 23:12:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-39WS-XP2T-6RWZ-GXN5U,110.79265102,0.01
765868365710689064,447572,2022-08-12 01:36:45,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14129272122553518038,447474,2022-08-11 19:13:16,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17064461104347723006,446853,2022-08-07 11:57:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-39WS-XP2T-6RWZ-GXN5U,34.72116474,0.01
15839469571016303878,446776,2022-08-07 06:50:42,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5220906973100137231,446234,2022-08-05 18:43:27,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17017267006628077928,445254,2022-08-03 01:23:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-39WS-XP2T-6RWZ-GXN5U,300.05381685,0.01
5832779131250459911,444675,2022-08-01 10:51:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-39WS-XP2T-6RWZ-GXN5U,114.43199074,0.01
4538457763759927662,444392,2022-07-31 15:57:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-39WS-XP2T-6RWZ-GXN5U,155.56355753,0.01
10937453323660720834,444381,2022-07-31 15:13:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-39WS-XP2T-6RWZ-GXN5U,234.1207484,0.01
18371158671956822405,443947,2022-07-30 10:13:18,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3504383131281097346,443341,2022-07-28 17:50:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-39WS-XP2T-6RWZ-GXN5U,48.90103963,0.01
14412283183994239238,442833,2022-07-27 08:02:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-39WS-XP2T-6RWZ-GXN5U,179.40585786,0.01
14722042700705479031,441989,2022-07-24 23:43:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-39WS-XP2T-6RWZ-GXN5U,258.22166233,0.01
5033997196273159240,440785,2022-07-21 15:37:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-39WS-XP2T-6RWZ-GXN5U,157.96320561,0.01
16968046503524614294,440448,2022-07-20 16:52:17,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2728960638433173090,440268,2022-07-20 04:52:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-39WS-XP2T-6RWZ-GXN5U,59.39254705,0.01
3821977520343529553,439922,2022-07-19 05:42:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-39WS-XP2T-6RWZ-GXN5U,31.5514372,0.01
1388407090380597846,439203,2022-07-17 05:41:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-39WS-XP2T-6RWZ-GXN5U,350.25868351,0.01
15125570920993742633,438813,2022-07-16 03:37:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-39WS-XP2T-6RWZ-GXN5U,91.8105308,0.01
6303656882168413281,438427,2022-07-15 02:05:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-39WS-XP2T-6RWZ-GXN5U,203.38905828,0.01
1749540719151218351,438092,2022-07-14 03:36:40,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-R8RZ-AC52-VANX-4JW8Q,405.6,0.01
2780503197866226026,438078,2022-07-14 02:39:26,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-39WS-XP2T-6RWZ-GXN5U,30.53846154,0.01
3971629838018225364,398181,2022-02-27 09:01:14,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-39WS-XP2T-6RWZ-GXN5U,128.07936508,0.02205
11504841836294209627,398095,2022-02-27 03:15:14,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-39WS-XP2T-6RWZ-GXN5U,3.3125,0.00735
17766823892429222868,398011,2022-02-26 21:47:20,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-WHJA-ND6S-UDEM-28YM6,46.06896552,0.00735
678879949158144723,397707,2022-02-26 01:17:13,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-39WS-XP2T-6RWZ-GXN5U,50.45454545,0.0441
11078668636004887741,397642,2022-02-25 21:02:38,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-39WS-XP2T-6RWZ-GXN5U,106.17241379,0.03675
16980661710002980972,397542,2022-02-25 14:13:20,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-A2TG-DEWJ-XAUN-DRPN7,187.72222222,0.0294
13348213160645223692,397508,2022-02-25 11:57:46,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-39WS-XP2T-6RWZ-GXN5U,332.66666667,0.03675
12197592856441007908,397499,2022-02-25 11:21:10,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-CSL8-B7P8-X5DY-AT2P9,6.8125,0.02205
15850682474964968529,397420,2022-02-25 06:04:23,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-39WS-XP2T-6RWZ-GXN5U,59.61538462,0.00735
9259481874284553207,397286,2022-02-24 21:09:49,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-39WS-XP2T-6RWZ-GXN5U,127.15384615,0.00735
7031296890712896364,397069,2022-02-24 06:37:52,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-ULYR-MTV2-ZJ2R-FB9DX,52.29268293,0.0147
14993730935936282648,396988,2022-02-24 01:12:51,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-R9P2-ZBAY-UBJX-9JQFF,131.30434783,0.0294
8894644556966194122,396969,2022-02-23 23:50:35,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-39WS-XP2T-6RWZ-GXN5U,37.37681159,0.0147
12318411509217193124,396941,2022-02-23 21:58:31,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-VXND-QMCA-5ZX3-BQE2T,510.25,0.00735
6082789341567508673,396750,2022-02-23 09:29:13,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-39WS-XP2T-6RWZ-GXN5U,117.37864078,0.0441
2235667335611230894,396441,2022-02-22 12:56:10,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-39WS-XP2T-6RWZ-GXN5U,77.21428571,0.0147
17580745386789934627,396435,2022-02-22 12:36:52,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-39WS-XP2T-6RWZ-GXN5U,211.40740741,0.00735
4928452859825300342,396414,2022-02-22 11:13:59,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-39WS-XP2T-6RWZ-GXN5U,36.98795181,0.0147
12893829102661800462,396337,2022-02-22 06:04:24,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-39WS-XP2T-6RWZ-GXN5U,137.33333333,0.02205
5820560584653065347,396267,2022-02-22 01:24:00,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-ATHF-LMXG-2247-HQ3VY,27.0,0.0441
13859013263530926588,396104,2022-02-21 14:21:38,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-39WS-XP2T-6RWZ-GXN5U,22.0,0.00735
14053483024521851227,395803,2022-02-20 18:23:56,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-YJ2Z-G7CQ-6PVK-3XSA3,38.5,0.00735
10613106731162905663,395749,2022-02-20 14:40:47,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-39WS-XP2T-6RWZ-GXN5U,124.42307692,0.0147
10761368948196766477,395717,2022-02-20 12:33:14,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-EK9P-YQJX-6P7K-A4PCH,165.28125,0.0294
10123878932478008283,395700,2022-02-20 11:26:10,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-XTM9-9B67-QSM7-9N32X,205.66666667,0.0441
13993823150550979213,395485,2022-02-19 21:03:11,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-39WS-XP2T-6RWZ-GXN5U,85.55555556,0.00735
2073577578759214110,395238,2022-02-19 04:41:38,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-A4X7-HJXC-P43V-AX3ZX,91.3220339,0.0147
3879054284911021594,395098,2022-02-18 19:27:30,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-39WS-XP2T-6RWZ-GXN5U,34.575,0.00735
11173176146944191429,395028,2022-02-18 14:51:55,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-39WS-XP2T-6RWZ-GXN5U,6.88571429,0.0294
14083381464122287452,394711,2022-02-17 17:39:05,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-39WS-XP2T-6RWZ-GXN5U,87.5,0.0147
8925587203821941985,394503,2022-02-17 03:48:22,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-39WS-XP2T-6RWZ-GXN5U,186.51948052,0.0147
6128624541638595251,394439,2022-02-16 23:30:39,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-F756-2ENG-U849-5CXFQ,371.33333333,0.0147
3944742388490846594,394218,2022-02-16 08:46:45,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-39WS-XP2T-6RWZ-GXN5U,3.94444444,0.0147
2842858380128934951,393991,2022-02-15 17:36:42,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-AQ5R-TK93-7WT8-3TK9Y,100.0625,0.0147
11220553646832735441,393850,2022-02-15 08:09:59,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-V26E-ARA9-SQHE-GLHRB,204.65,0.00735
17731113006602138593,393835,2022-02-15 07:03:52,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-ZV9L-9YYX-CB4B-929VP,17.23611111,0.0294
6255163888695484670,393831,2022-02-15 06:48:44,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-39WS-XP2T-6RWZ-GXN5U,72.95238095,0.0147
4446911313483856717,393778,2022-02-15 03:26:32,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-2Q3M-HAYU-87G3-ARVKP,120.37142857,0.0294
11594885251221859385,393750,2022-02-15 01:29:35,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-JKUW-4C67-ZPVC-9JQS5,1113.0,0.0147
3717461190259838365,393615,2022-02-14 16:29:56,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-39WS-XP2T-6RWZ-GXN5U,141.9375,0.0147
16110318286607444963,393525,2022-02-14 10:29:57,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-93WC-TU4P-347M-5BCZE,176.5,0.0147
9284578086535637766,393464,2022-02-14 06:32:01,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-2MSB-ZJF7-7A7J-G647B,62.56470588,0.00735
14094457028882350287,393397,2022-02-14 01:55:07,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-T9DG-Y52F-P3Y4-3E9YW,97.625,0.0147
7617131241462630713,392979,2022-02-12 22:03:22,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-4SRQ-PDTA-5DFC-59HQ3,190.11111111,0.00735
5653263166584816262,392792,2022-02-12 09:25:15,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-X7HH-R42K-9J6A-BUJUY,244.62068966,0.0294
3249232297744183814,392789,2022-02-12 09:13:13,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-39WS-XP2T-6RWZ-GXN5U,102.79310345,0.0147
16507135381438114287,392657,2022-02-12 00:40:30,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-NTCJ-W5V6-KWXV-EZQFY,11.09411765,0.02205
5938647496141189176,392601,2022-02-11 20:57:26,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-39WS-XP2T-6RWZ-GXN5U,16.77419355,0.05145
16949091265494586355,392153,2022-02-10 15:07:16,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-H3UJ-8FR7-PEBH-AEVY9,56.85507246,0.0294
6952039753932411820,392009,2022-02-10 05:38:54,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-39WS-XP2T-6RWZ-GXN5U,480.66666667,0.00735
7108893038647315815,391969,2022-02-10 02:53:12,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-39WS-XP2T-6RWZ-GXN5U,7.25,0.0147
14462105422838699770,391914,2022-02-09 23:02:15,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-39WS-XP2T-6RWZ-GXN5U,184.69565217,0.05145
15669878424176089046,391881,2022-02-09 20:51:56,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-GRMW-P3GA-GB3F-BHU4E,54.11842105,0.0294
389125408462992543,391837,2022-02-09 17:58:18,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-39WS-XP2T-6RWZ-GXN5U,45.21052632,0.05145
15327859688417523893,391819,2022-02-09 16:41:03,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-39WS-XP2T-6RWZ-GXN5U,195.25,0.00735
8819057271838000449,391686,2022-02-09 07:51:13,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-39WS-XP2T-6RWZ-GXN5U,150.72727273,0.05145
10573145719896284153,391625,2022-02-09 03:44:32,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-39WS-XP2T-6RWZ-GXN5U,82.70588235,0.02205
11932529877409821327,391623,2022-02-09 03:37:39,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-39WS-XP2T-6RWZ-GXN5U,93.11111111,0.02205
17523803512618925682,391418,2022-02-08 14:04:53,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-39WS-XP2T-6RWZ-GXN5U,103.68292683,0.0588
17159124900139102933,391357,2022-02-08 10:00:38,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-39WS-XP2T-6RWZ-GXN5U,426.25,0.0147
6171129662488833494,391316,2022-02-08 07:21:26,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-WHXB-GSE3-W4HU-9RFNL,135.58490566,0.00735
165868870872306759,391078,2022-02-07 15:27:10,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-39WS-XP2T-6RWZ-GXN5U,76.98214286,0.00735
10009352792268120394,390819,2022-02-06 22:04:58,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-LBFT-FF4G-9MA3-BHBAD,449.93333333,0.02205
2069879208537472350,390724,2022-02-06 15:45:54,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-39WS-XP2T-6RWZ-GXN5U,104.21276596,0.00735
6090516885200683027,390641,2022-02-06 10:11:03,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-9652-29AS-78U2-8928G,780.2,0.02205
1478160808419307689,390580,2022-02-06 06:11:00,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-8G2M-SYRW-KVXJ-8WDRP,42.26666667,0.00735
9302951368567209564,390372,2022-02-05 16:24:50,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-39WS-XP2T-6RWZ-GXN5U,27.63076923,0.0294
15350326426500698857,390355,2022-02-05 15:14:28,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-SVYH-LZ6C-2PQG-8QEC6,44.07142857,0.00735
4449609451610311890,390289,2022-02-05 10:46:49,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-JSXR-D24G-NDZL-83ACY,59.76,0.00735
17296968455359230321,390163,2022-02-05 02:21:01,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-39WS-XP2T-6RWZ-GXN5U,82.69230769,0.00735
11987047495667528871,390128,2022-02-05 00:02:37,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-AWW9-FWPD-7AVS-2QCGE,134.14285714,0.00735
17324188305788069830,389883,2022-02-04 07:44:39,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-39WS-XP2T-6RWZ-GXN5U,264.77777778,0.00735
13593902948638285514,389869,2022-02-04 06:54:42,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-NTCJ-W5V6-KWXV-EZQFY,109.88405797,0.02205
15236580860192661209,389813,2022-02-04 03:07:33,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-RCSU-GYC6-FSQC-2DMKK,205.16666667,0.0294
10454145017688888394,389513,2022-02-03 07:15:01,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-GY77-M3VP-YNCD-D5FSG,60.26760563,0.02205
12474493250101103579,389452,2022-02-03 03:21:47,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-39WS-XP2T-6RWZ-GXN5U,10.63157895,0.00735
7238474139444923325,389437,2022-02-03 02:18:46,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-39WS-XP2T-6RWZ-GXN5U,979.0,0.00735
10479511551728400751,389349,2022-02-02 20:25:02,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-KGC9-J3RU-G93C-4N5MQ,121.01886792,0.0147
6401378914656802408,389343,2022-02-02 20:02:29,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-39WS-XP2T-6RWZ-GXN5U,78.27272727,0.0147
12505217904334647239,389271,2022-02-02 15:15:54,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-39WS-XP2T-6RWZ-GXN5U,59.95555556,0.00735
18095216863103565741,389195,2022-02-02 10:03:08,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-39WS-XP2T-6RWZ-GXN5U,756.71428571,0.0294
14789588878718669078,389185,2022-02-02 09:22:57,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-RUSG-6PQY-CT7J-HX7UP,628.27272727,0.0294
9584292545326884707,389006,2022-02-01 21:26:53,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-DVPA-QLVF-PFY7-7P38P,15.10810811,0.03675
11839536745749893814,388996,2022-02-01 20:50:22,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-S7QF-SGJQ-KUMB-FPQ6Y,369.5,0.02205
917224377964975030,388993,2022-02-01 20:37:33,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TDZT-X2V2-A678-3QSY3,863.2,0.02205
6750235855339444857,388835,2022-02-01 10:07:51,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-WEZL-B67Q-FVZY-74VS8,321.07692308,0.02205
6042882407733111908,388797,2022-02-01 07:35:51,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-YN4J-EEDM-ET3W-7JN4V,71.19298246,0.0147
16038185231317496649,388673,2022-01-31 23:26:17,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-39WS-XP2T-6RWZ-GXN5U,324.8,0.0147
13039291532592963309,388672,2022-01-31 23:22:08,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-A45U-NSU9-QRPZ-G6JCS,1519.2,0.02205
6089379418662343562,388599,2022-01-31 18:18:15,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-39WS-XP2T-6RWZ-GXN5U,100.18918919,0.00735
15906072024323000798,388577,2022-01-31 16:52:21,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-39WS-XP2T-6RWZ-GXN5U,336.0754717,0.0294
17208279418931953946,388549,2022-01-31 15:07:27,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-39WS-XP2T-6RWZ-GXN5U,150.04347826,0.00735
17901945681198926151,388521,2022-01-31 13:09:44,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-C5AM-QJQ7-9BSB-9PHY4,85.96511628,0.0294
4419447337451310687,388480,2022-01-31 10:23:10,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-39WS-XP2T-6RWZ-GXN5U,57.45945946,0.00735
6432200480059428888,388297,2022-01-30 22:15:39,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-39WS-XP2T-6RWZ-GXN5U,166.82608696,0.00735
4267458785949395054,388290,2022-01-30 21:49:48,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-39WS-XP2T-6RWZ-GXN5U,147.69230769,0.00735
7499975093579923696,388242,2022-01-30 18:30:24,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-39WS-XP2T-6RWZ-GXN5U,214.42857143,0.02205
563251601939394164,388204,2022-01-30 15:55:38,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-6DYN-3WYG-PAG2-32UEQ,120.17647059,0.0294
15888034674105034761,387914,2022-01-29 20:46:26,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-39WS-XP2T-6RWZ-GXN5U,9.0,0.00735
10871561797735978016,387831,2022-01-29 15:07:38,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-39WS-XP2T-6RWZ-GXN5U,1.33333333,0.0147
3898097117784920149,387627,2022-01-29 01:35:58,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-39WS-XP2T-6RWZ-GXN5U,603.14285714,0.03675
12327790949974725107,387498,2022-01-28 16:50:50,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-39WS-XP2T-6RWZ-GXN5U,42.52380952,0.0147
17895652476234149888,387484,2022-01-28 15:57:15,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-F78E-9RPS-WAYL-7MBV4,97.40740741,0.0294
9794974454758260951,387291,2022-01-28 03:09:27,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-39WS-XP2T-6RWZ-GXN5U,6.60714286,0.00735
14242042588141050189,387274,2022-01-28 02:03:31,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-3VCW-929K-LR5A-FX37A,544.27272727,0.02205
8768036084580393187,386709,2022-01-26 12:22:54,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-39WS-XP2T-6RWZ-GXN5U,176.35,0.00735
8815234963200998347,386635,2022-01-26 07:23:06,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-Y2YQ-YLSZ-HSF6-9VFLP,322.72727273,0.00735
3500354415762283387,386594,2022-01-26 04:39:06,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-VQVJ-8GFH-PPTZ-6CJMD,32.27058824,0.0147
