ID,Height,timestamp,Type,From,To,Amount,Fee
4441712823096049464,459254,2022-09-13 12:57:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GD26-EAUX-AN8K-8HPSM,51.90154905,0.01
3615950886030126069,459131,2022-09-13 04:43:42,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6328912418392443143,459075,2022-09-13 00:54:23,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1320838166019371736,458840,2022-09-12 09:21:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GD26-EAUX-AN8K-8HPSM,301.62458735,0.01
9382690650993659554,458586,2022-09-11 16:24:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GD26-EAUX-AN8K-8HPSM,1127.25860806,0.01
13958031421008002889,458286,2022-09-10 20:31:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GD26-EAUX-AN8K-8HPSM,912.11392405,0.01
8439034918523052053,458181,2022-09-10 13:23:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GD26-EAUX-AN8K-8HPSM,152.25489164,0.01
12823883725841562904,457992,2022-09-10 00:40:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GD26-EAUX-AN8K-8HPSM,152.96220913,0.01
4562664516139135914,457989,2022-09-10 00:29:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GD26-EAUX-AN8K-8HPSM,14.27167267,0.01
6714785174258430698,457964,2022-09-09 22:50:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GD26-EAUX-AN8K-8HPSM,240.69661761,0.01
13895751650326427455,457929,2022-09-09 20:31:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GD26-EAUX-AN8K-8HPSM,15.09425226,0.01
8401517067466138903,457878,2022-09-09 17:07:10,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14018908311818843521,457742,2022-09-09 08:06:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GD26-EAUX-AN8K-8HPSM,634.44449047,0.01
13877356681280535390,457680,2022-09-09 04:00:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GD26-EAUX-AN8K-8HPSM,70.27026666,0.01
14354387637914112268,456829,2022-09-06 19:01:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GD26-EAUX-AN8K-8HPSM,128.20849908,0.01
6909018989963078494,456545,2022-09-06 00:01:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GD26-EAUX-AN8K-8HPSM,120.89282582,0.01
12876731929032956104,456290,2022-09-05 07:09:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GD26-EAUX-AN8K-8HPSM,280.05320721,0.01
18223806318749641012,456215,2022-09-05 02:05:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GD26-EAUX-AN8K-8HPSM,189.87177381,0.01
12721966151319387723,456046,2022-09-04 14:44:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GD26-EAUX-AN8K-8HPSM,301.41350671,0.01
10730540763863749727,455684,2022-09-03 14:30:20,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13784188956775932681,455302,2022-09-02 13:00:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GD26-EAUX-AN8K-8HPSM,42.75714722,0.01
9071831913436999782,455060,2022-09-01 21:05:07,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9963081691847806382,454249,2022-08-30 14:44:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GD26-EAUX-AN8K-8HPSM,116.68931465,0.01
18130161805712941646,453898,2022-08-29 15:33:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GD26-EAUX-AN8K-8HPSM,48.74627326,0.01
16367118613194185276,453844,2022-08-29 11:56:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GD26-EAUX-AN8K-8HPSM,368.97559428,0.01
3165678023556789106,453816,2022-08-29 10:01:58,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7720409000406969486,452867,2022-08-26 18:50:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GD26-EAUX-AN8K-8HPSM,64.79162907,0.01
13751094110389030235,452534,2022-08-25 20:42:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GD26-EAUX-AN8K-8HPSM,64.81957649,0.01
1327862709624921130,452534,2022-08-25 20:42:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GD26-EAUX-AN8K-8HPSM,32.66389151,0.01
9774189699170490393,452369,2022-08-25 09:36:40,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
306123884808831867,450846,2022-08-21 04:11:11,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3770226110562531447,450657,2022-08-20 15:24:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GD26-EAUX-AN8K-8HPSM,57.82527884,0.01
4923957031031432621,450450,2022-08-20 01:30:51,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17102409375280105080,450334,2022-08-19 17:53:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GD26-EAUX-AN8K-8HPSM,237.33674004,0.01
13901202971323162742,449258,2022-08-16 18:07:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GD26-EAUX-AN8K-8HPSM,48.11739791,0.01
15761470866485157158,449146,2022-08-16 10:43:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GD26-EAUX-AN8K-8HPSM,278.84578563,0.01
9871247845115158954,448609,2022-08-14 22:45:50,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14636427950856279166,448269,2022-08-14 00:06:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GD26-EAUX-AN8K-8HPSM,505.25807579,0.01
14660389955224021217,447527,2022-08-11 22:39:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GD26-EAUX-AN8K-8HPSM,294.80282171,0.01
12548239736058817799,446827,2022-08-07 10:11:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GD26-EAUX-AN8K-8HPSM,322.37395873,0.01
7595394407590375806,444864,2022-08-01 23:35:12,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
588113681907267516,443769,2022-07-29 22:22:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GD26-EAUX-AN8K-8HPSM,41.77861794,0.01
11408927538317198949,443631,2022-07-29 13:08:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GD26-EAUX-AN8K-8HPSM,92.5672454,0.01
12449419626379883134,441939,2022-07-24 20:23:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GD26-EAUX-AN8K-8HPSM,93.70901866,0.01
17725690099239488323,440979,2022-07-22 04:18:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GD26-EAUX-AN8K-8HPSM,63.21452509,0.01
9869938522982818353,440771,2022-07-21 14:40:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GD26-EAUX-AN8K-8HPSM,328.93420225,0.01
12151259286637759949,440720,2022-07-21 11:12:53,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7815970730591594608,440663,2022-07-21 07:22:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GD26-EAUX-AN8K-8HPSM,1.4255033,0.01
5151948240060203025,440297,2022-07-20 06:36:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GD26-EAUX-AN8K-8HPSM,91.17250824,0.01
7384456680421970502,440071,2022-07-19 15:40:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GD26-EAUX-AN8K-8HPSM,36.0676633,0.01
8865865888662538983,439680,2022-07-18 13:36:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GD26-EAUX-AN8K-8HPSM,198.01190915,0.01
9249107988488354357,439052,2022-07-16 19:50:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GD26-EAUX-AN8K-8HPSM,62.65667951,0.01
4921294999770929459,438995,2022-07-16 15:52:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GD26-EAUX-AN8K-8HPSM,65.07155908,0.01
3546212027633239178,438779,2022-07-16 01:20:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GD26-EAUX-AN8K-8HPSM,21.40728253,0.01
3377415917982122275,438091,2022-07-14 03:32:38,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-4534-E7HK-EL7S-C9QPS,18.73809524,0.01
12734948771710604279,438079,2022-07-14 02:42:39,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-QSTU-56DQ-8VMF-4QRRC,3.11764706,0.01
5033792305586894866,398245,2022-02-27 13:17:56,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-3VBE-BWHK-A94J-8AUY9,8.84782609,0.0441
4864781370394377045,398050,2022-02-27 00:16:24,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-GD26-EAUX-AN8K-8HPSM,294.68965517,0.05145
9372165351039902153,397859,2022-02-26 11:15:53,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-GD26-EAUX-AN8K-8HPSM,35.3,0.0294
16944168421598088064,397821,2022-02-26 08:46:48,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-NJKK-PDTP-85GT-4QCZ9,17.51351351,0.00735
8353459787042526315,397786,2022-02-26 06:30:22,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-GD26-EAUX-AN8K-8HPSM,28.40350877,0.0147
12077254272381546558,397778,2022-02-26 05:57:00,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-QES5-YHMV-JHE8-87BCU,32.97297297,0.0147
17667487616999312155,397756,2022-02-26 04:28:00,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-3K7H-BGU6-E59Y-C2SRZ,58.35849057,0.03675
5610345841390759543,397709,2022-02-26 01:27:04,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-GD26-EAUX-AN8K-8HPSM,19.5,0.0147
16433628114983450664,397457,2022-02-25 08:24:46,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-CV94-7EPD-D8EU-23MGC,236.5,0.03675
11625402127239812178,397323,2022-02-24 23:37:05,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-RWNZ-NWNX-TSTL-EKEUE,155.4,0.00735
11715414421471390546,397282,2022-02-24 20:51:24,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-GD26-EAUX-AN8K-8HPSM,44.20588235,0.03675
4819192335007401390,397152,2022-02-24 12:09:25,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-GD26-EAUX-AN8K-8HPSM,75.5,0.00735
7392843544890815158,397147,2022-02-24 11:51:51,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-3T8C-7QP9-GX94-2GR3V,124.87234043,0.00735
4993392448657392306,397089,2022-02-24 07:56:28,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-9EWD-QDAB-PY6Z-CJC94,283.71428571,0.00735
1931097351137022709,397045,2022-02-24 04:59:13,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-K7ZT-KTAN-HKT3-EVY2T,179.5625,0.00735
7906601930007846319,396780,2022-02-23 11:26:37,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-GD26-EAUX-AN8K-8HPSM,53.9137931,0.02205
9104663962774830245,396546,2022-02-22 19:56:37,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-GD26-EAUX-AN8K-8HPSM,29.16666667,0.00735
13323432031181583182,396407,2022-02-22 10:47:04,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-RQGT-2VXJ-QP27-2NU6B,88.54285714,0.0147
13925887697648325822,396311,2022-02-22 04:21:24,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-UTVG-DZUR-RG8P-AHLFC,770.6,0.00735
3817752466459034955,396292,2022-02-22 03:03:46,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-X44J-G8VT-YKSY-3Y4NW,108.52238806,0.00735
11772483852076393167,396274,2022-02-22 01:52:09,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-GS8B-GBMY-WAB4-9S4HS,61.19047619,0.02205
3530204410987420067,396255,2022-02-22 00:29:10,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-W8Y3-SC9S-4V7A-E84VH,395.07142857,0.00735
11453916503576995930,396201,2022-02-21 20:44:08,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-85WZ-ZGRX-KV2B-7VP4P,222.08108108,0.00735
6323785972236318255,395999,2022-02-21 07:24:28,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-GD26-EAUX-AN8K-8HPSM,312.0952381,0.0294
6252329594319183411,395930,2022-02-21 02:55:40,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-3WST-T9D5-NJXY-6P5XU,45.51851852,0.0441
9240658872765827779,395737,2022-02-20 13:49:34,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-ABQH-UWV9-4VSC-CKALR,84.83333333,0.0147
8454800630736110536,395533,2022-02-20 00:22:53,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-MR4M-V37C-ELHU-6XMMX,158.84615385,0.00735
11080678177130868794,395493,2022-02-19 21:33:35,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-M8GN-V8W2-ZWYJ-8JM9S,378.94444444,0.00735
17697443735935083539,395393,2022-02-19 15:05:00,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-GD26-EAUX-AN8K-8HPSM,222.76923077,0.0147
14804369368035472721,395215,2022-02-19 03:14:52,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-GD26-EAUX-AN8K-8HPSM,114.77777778,0.0294
14802235872303474604,395167,2022-02-19 00:06:47,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-GD26-EAUX-AN8K-8HPSM,117.39622642,0.0147
2150778603925013365,395142,2022-02-18 22:28:38,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-BNLZ-5MUQ-54CW-2GZFD,87.47727273,0.0147
5218157692959657638,395067,2022-02-18 17:27:05,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-GUDD-VAFJ-FZSR-BK9QR,9.58181818,0.00735
9773789660145308855,395061,2022-02-18 17:01:27,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-GD26-EAUX-AN8K-8HPSM,66.88,0.00735
17967370063923732580,394821,2022-02-18 00:55:54,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-GD26-EAUX-AN8K-8HPSM,84.65,0.00735
9727376779848172707,394548,2022-02-17 06:49:01,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-9RYB-JGVY-MR2D-73DXY,43.73611111,0.00735
16375646276508131382,394298,2022-02-16 14:06:07,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-NR49-NMGC-BG8K-2DWC2,967.0,0.0294
15366019098644983870,394181,2022-02-16 06:12:48,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-SCQG-WAKG-QBG5-HMELZ,149.0,0.00735
9681731387552467340,393957,2022-02-15 15:21:44,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-WEYB-3XCS-L2W6-5UGL5,118.8852459,0.0294
10806319692642734803,393716,2022-02-14 23:19:07,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-GD26-EAUX-AN8K-8HPSM,125.06060606,0.0147
2056484868606424014,393716,2022-02-14 23:19:07,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-B6Q8-XF8D-NH6Y-BFPKR,45.11904762,0.02205
15748149904783250451,393647,2022-02-14 18:33:57,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-XVYN-PG8W-T87R-GXNSX,63.29032258,0.0147
12865113985869820080,393442,2022-02-14 05:06:36,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-GMJH-PK57-CDN3-4YCER,5.24242424,0.00735
1224339344666372475,393379,2022-02-14 00:45:24,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-GD26-EAUX-AN8K-8HPSM,148.89552239,0.00735
5798102545675064570,393173,2022-02-13 10:59:57,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-R6DF-AXYM-2PVK-77C55,187.27272727,0.00735
11459130791069610241,393119,2022-02-13 07:32:06,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-GD26-EAUX-AN8K-8HPSM,177.63636364,0.00735
11496122356759297852,392976,2022-02-12 21:51:21,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-JUH8-HFR3-L9MQ-8C2PT,153.67647059,0.00735
9404969988846771285,392688,2022-02-12 02:42:22,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-GD26-EAUX-AN8K-8HPSM,145.89090909,0.0294
11069409224947362102,392291,2022-02-11 00:13:02,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-GD26-EAUX-AN8K-8HPSM,296.44444444,0.08085
2604789149818612831,392276,2022-02-10 23:15:19,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-GD26-EAUX-AN8K-8HPSM,268.14285714,0.00735
17487933205926930252,392108,2022-02-10 12:16:24,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-GD26-EAUX-AN8K-8HPSM,475.42857143,0.0441
4956022050892125424,392064,2022-02-10 09:22:48,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-GD26-EAUX-AN8K-8HPSM,391.16666667,0.0294
16706540313128118515,391977,2022-02-10 03:24:52,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-CHC7-CLTL-2E5S-ER92C,106.22222222,0.05145
8481104187244296289,391975,2022-02-10 03:16:40,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-KHFT-7VSN-ML7N-EC5X8,46.66666667,0.0147
18374424464961205304,391700,2022-02-09 08:43:29,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-R5ZQ-UYFF-W2RH-9VVYS,95.89473684,0.0294
17267424846375357634,391171,2022-02-07 21:26:21,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-GD26-EAUX-AN8K-8HPSM,86.24444444,0.03675
1918783053471973201,391137,2022-02-07 19:22:57,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-GD26-EAUX-AN8K-8HPSM,25.79508197,0.00735
11795435675030059303,390786,2022-02-06 19:50:57,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-GD26-EAUX-AN8K-8HPSM,150.05555556,0.0147
18392041789545585351,390650,2022-02-06 10:47:49,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-A45U-NSU9-QRPZ-G6JCS,257.57142857,0.00735
11899740307187220373,390643,2022-02-06 10:19:34,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-GD26-EAUX-AN8K-8HPSM,302.375,0.00735
2131819182872626182,390559,2022-02-06 04:49:39,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-KWD9-4BJX-PYYL-5JVRL,106.7,0.00735
9478488590423076720,390534,2022-02-06 03:11:04,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-XY44-DJYS-ZUWR-C32JV,489.2,0.00735
12865588504498798185,390471,2022-02-05 22:57:44,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-4CCS-94JK-SRNU-FFTGJ,3089.5,0.0147
14821780752885890473,390458,2022-02-05 22:06:06,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-ZAAY-YP4W-JLZG-EB9PL,29.53982301,0.02205
15863353349235960658,390453,2022-02-05 21:46:28,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-5TCX-K9UL-E6DU-BH9RV,44.43103448,0.0147
9132675177674445170,390431,2022-02-05 20:14:24,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-NHPS-3BGE-KZRD-FHBSN,96.90909091,0.00735
12123449854613947873,390017,2022-02-04 16:38:59,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-DXA3-9RUW-5FA6-62K3T,407.08,0.00735
3132590960007464149,389987,2022-02-04 14:38:11,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-GD26-EAUX-AN8K-8HPSM,105.44954128,0.0294
13084048544486776653,389848,2022-02-04 05:28:28,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-QLZY-XUTH-Z8ZB-2H44X,551.875,0.05145
10386228606449449047,389806,2022-02-04 02:37:09,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-GD26-EAUX-AN8K-8HPSM,113.85148515,0.0294
9977715932932323760,389636,2022-02-03 15:25:37,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-KTZR-TKS2-NL5Z-HXWLB,326.58333333,0.00735
1348339519360690272,389540,2022-02-03 09:09:39,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-S4AU-VMTL-898C-FNB7B,38.91549296,0.00735
12853744399704236252,389536,2022-02-03 08:53:11,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-GD26-EAUX-AN8K-8HPSM,254.33870968,0.0147
6965828376270911081,389355,2022-02-02 20:47:02,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-C9MF-3A29-2MW4-HRAS9,16.41176471,0.0147
10252032682253469257,389344,2022-02-02 20:06:22,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-GD26-EAUX-AN8K-8HPSM,156.74468085,0.0441
9618945061242225925,389204,2022-02-02 10:38:53,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-GD26-EAUX-AN8K-8HPSM,54.11165049,0.0441
12010545660408745324,389195,2022-02-02 10:03:08,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-GD26-EAUX-AN8K-8HPSM,680.85,0.05145
1089541098980417662,389117,2022-02-02 04:51:33,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-U8JV-AK96-XQP4-HD6YX,169.0,0.03675
5982791381712677966,389056,2022-02-02 00:48:16,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-5H7P-RJQL-UDZF-AGBHZ,87.39130435,0.05145
8228574860176880186,388958,2022-02-01 18:20:28,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-GD26-EAUX-AN8K-8HPSM,59.5,0.00735
2921825418570395578,388924,2022-02-01 16:04:18,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-GD26-EAUX-AN8K-8HPSM,89.75409836,0.00735
8211669522749094132,388830,2022-02-01 09:47:12,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-GD26-EAUX-AN8K-8HPSM,68.42307692,0.0147
9368643743782419729,388796,2022-02-01 07:31:13,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-GRMW-P3GA-GB3F-BHU4E,108.08450704,0.00735
6543894827777230935,388753,2022-02-01 04:37:04,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-GD26-EAUX-AN8K-8HPSM,29.76470588,0.0147
3503915032532432024,388360,2022-01-31 02:29:23,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-2F6U-8NK8-JDG6-GP5CH,30.33018868,0.00735
309500176453891671,388305,2022-01-30 22:51:23,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-EUY5-5H9W-PYUP-39QJS,37.35869565,0.03675
7171979036934898509,388189,2022-01-30 14:56:36,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-AXP5-BYSU-AK5B-CWKET,526.04761905,0.00735
10362828391496700591,388166,2022-01-30 13:20:45,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-GD26-EAUX-AN8K-8HPSM,693.5,0.0147
1152673392442526615,388093,2022-01-30 08:29:45,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-MEY4-Z5R8-J6R9-9A42S,31.55932203,0.0147
3747792848301654645,387953,2022-01-29 23:18:26,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-GD26-EAUX-AN8K-8HPSM,124.22580645,0.00735
8140701201653069639,387944,2022-01-29 22:38:01,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TSLB-H7YQ-VWZ3-AU5T5,45.74774775,0.02205
7399945826975836189,387903,2022-01-29 20:01:54,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-Y3QS-2NYH-7XVD-EREBE,113.94117647,0.00735
10424807024180258576,387851,2022-01-29 16:29:31,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-W48H-REN3-5DD4-C2NNQ,80.421875,0.00735
12799062303758891673,387822,2022-01-29 14:30:10,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-GD26-EAUX-AN8K-8HPSM,1494.5,0.00735
4766697812199780053,387556,2022-01-28 20:46:37,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-GD26-EAUX-AN8K-8HPSM,59.92982456,0.02205
14894631255750379805,387468,2022-01-28 14:56:19,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-WX33-6ECK-YH3N-FGLW9,54.91346154,0.02205
17395817023985168885,387405,2022-01-28 10:49:01,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-GD26-EAUX-AN8K-8HPSM,337.0,0.00735
5962823369298220407,387324,2022-01-28 05:20:10,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-GD26-EAUX-AN8K-8HPSM,75.81034483,0.00735
331066929321599964,387293,2022-01-28 03:18:04,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-U3YF-X2DS-ZSJW-GZ7AN,352.84210526,0.0147
