ID,Height,timestamp,Type,From,To,Amount,Fee
7618213364300157394,459424,2022-09-14 00:18:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F7C3-QFFZ-JQCR-35RXZ,14.73529781,0.01
1214160014846974575,458607,2022-09-11 17:52:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F7C3-QFFZ-JQCR-35RXZ,31.09252202,0.01
17385441032993827141,458222,2022-09-10 16:13:34,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16963021907962261652,456929,2022-09-07 01:52:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F7C3-QFFZ-JQCR-35RXZ,41.94976794,0.01
15576743869875690708,456839,2022-09-06 19:40:27,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15513455469157357979,456812,2022-09-06 17:53:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F7C3-QFFZ-JQCR-35RXZ,117.61340585,0.01
10638357436112827553,456339,2022-09-05 10:24:09,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8980351181849524791,456049,2022-09-04 14:55:03,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12768841093737500714,455896,2022-09-04 04:42:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F7C3-QFFZ-JQCR-35RXZ,2.44074567,0.01
14299803525244928018,455659,2022-09-03 12:49:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F7C3-QFFZ-JQCR-35RXZ,152.32458185,0.01
5071016991092171655,455291,2022-09-02 12:14:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F7C3-QFFZ-JQCR-35RXZ,160.97627703,0.01
2011326461198331959,454779,2022-09-01 02:17:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F7C3-QFFZ-JQCR-35RXZ,112.55133245,0.01
12054211749500153199,454543,2022-08-31 10:24:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F7C3-QFFZ-JQCR-35RXZ,242.28460447,0.01
519868347530460080,454326,2022-08-30 19:49:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F7C3-QFFZ-JQCR-35RXZ,11.09442362,0.01
9979329708825488707,453075,2022-08-27 08:34:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F7C3-QFFZ-JQCR-35RXZ,113.53568992,0.01
12281586327746228864,452710,2022-08-26 08:22:47,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1342943823929928375,451790,2022-08-23 18:57:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F7C3-QFFZ-JQCR-35RXZ,37.6804482,0.01
17379975348920893851,451324,2022-08-22 11:58:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F7C3-QFFZ-JQCR-35RXZ,154.57908119,0.01
1527805384207761006,450725,2022-08-20 19:57:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F7C3-QFFZ-JQCR-35RXZ,87.03715129,0.01
11002156485271505027,449898,2022-08-18 12:56:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F7C3-QFFZ-JQCR-35RXZ,448.97227695,0.01
1537788750142988391,449519,2022-08-17 11:25:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F7C3-QFFZ-JQCR-35RXZ,86.00471921,0.01
8575598823615654181,448419,2022-08-14 10:00:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F7C3-QFFZ-JQCR-35RXZ,2451.54615749,0.01
7346926123547716621,448134,2022-08-13 15:15:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F7C3-QFFZ-JQCR-35RXZ,36.5983483,0.01
13288409763543961589,446572,2022-08-06 17:13:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F7C3-QFFZ-JQCR-35RXZ,60.65127201,0.01
15005031202724426773,446475,2022-08-06 10:35:27,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14274438424976291869,445888,2022-08-04 19:51:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F7C3-QFFZ-JQCR-35RXZ,59.60447407,0.01
15591274986616972836,445519,2022-08-03 19:06:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F7C3-QFFZ-JQCR-35RXZ,97.18215502,0.01
7069025969274808081,444794,2022-08-01 18:47:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F7C3-QFFZ-JQCR-35RXZ,5.42532279,0.01
15175736420436425636,444747,2022-08-01 15:35:20,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15337752123593676623,444069,2022-07-30 18:27:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F7C3-QFFZ-JQCR-35RXZ,197.34575641,0.01
10881678947205902293,443830,2022-07-30 02:20:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F7C3-QFFZ-JQCR-35RXZ,78.83232266,0.01
17068033349859901883,442597,2022-07-26 16:08:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F7C3-QFFZ-JQCR-35RXZ,103.93064611,0.01
11709821625416967659,442392,2022-07-26 02:34:23,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10273649083841780255,441998,2022-07-25 00:20:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F7C3-QFFZ-JQCR-35RXZ,44.22204497,0.01
15202550851638523234,441216,2022-07-22 20:12:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F7C3-QFFZ-JQCR-35RXZ,5475.19238378,0.01
10821436334097102151,441062,2022-07-22 09:46:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F7C3-QFFZ-JQCR-35RXZ,107.15805683,0.01
7043604867236051541,440430,2022-07-20 15:41:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F7C3-QFFZ-JQCR-35RXZ,13.84596609,0.01
18051297527440693241,440405,2022-07-20 13:58:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F7C3-QFFZ-JQCR-35RXZ,77.31749618,0.01
8874369332964090788,440222,2022-07-20 01:52:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F7C3-QFFZ-JQCR-35RXZ,2.25712808,0.01
804388605397212781,439293,2022-07-17 11:53:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F7C3-QFFZ-JQCR-35RXZ,7.30820526,0.01
3730401727893983594,439155,2022-07-17 02:38:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F7C3-QFFZ-JQCR-35RXZ,59.53491583,0.01
12193982186990070276,438730,2022-07-15 22:04:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F7C3-QFFZ-JQCR-35RXZ,47.68322643,0.01
14494381775216422341,438653,2022-07-15 17:02:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F7C3-QFFZ-JQCR-35RXZ,1693.5125365,0.01
1234281815332212798,438422,2022-07-15 01:43:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F7C3-QFFZ-JQCR-35RXZ,333.89165595,0.01
151606389087563825,438357,2022-07-14 21:21:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F7C3-QFFZ-JQCR-35RXZ,290.90052721,0.01
2593848833281576920,398140,2022-02-27 06:19:05,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-F7C3-QFFZ-JQCR-35RXZ,71.63636364,0.0147
4255604150267508586,397993,2022-02-26 20:28:15,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-EYH3-XVDW-NHZ6-CNFPU,0.72413793,0.00735
17114099173969443020,397859,2022-02-26 11:15:53,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-F7C3-QFFZ-JQCR-35RXZ,123.95454545,0.0441
7946002743206598781,397822,2022-02-26 08:51:49,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-PES2-L8H3-8TTS-E86X9,572.25,0.0294
14137628679436985957,397817,2022-02-26 08:28:48,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-F7C3-QFFZ-JQCR-35RXZ,78.0,0.00735
12442351910779672194,397799,2022-02-26 07:23:25,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-F7C3-QFFZ-JQCR-35RXZ,122.65853659,0.00735
3045073700480079975,397783,2022-02-26 06:19:01,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-SKA2-NBDQ-NE2X-CCSW5,31.81818182,0.00735
13377302227914005095,397755,2022-02-26 04:23:31,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-F7C3-QFFZ-JQCR-35RXZ,9.5483871,0.00735
4330298064718278929,397697,2022-02-26 00:40:24,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-SNFC-XGJE-QQQN-5G329,181.76923077,0.0147
11556768781006835245,397578,2022-02-25 16:38:31,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-F7C3-QFFZ-JQCR-35RXZ,215.5,0.0441
17820308691914616763,397555,2022-02-25 15:04:06,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-HFBD-F64V-245X-FJKJ6,158.81818182,0.02205
8360773973857279435,397520,2022-02-25 12:45:08,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-7DY2-V34U-62H8-2PM3H,95.5862069,0.00735
16744103353466604496,397441,2022-02-25 07:17:15,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-RWHM-3FUD-MGDP-2ZVAN,139.5,0.0294
1394315533077749813,397274,2022-02-24 20:11:28,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-7VDS-27PY-WD7U-GH8A4,0.8,0.02205
5596903785729940445,397092,2022-02-24 08:06:17,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-F7C3-QFFZ-JQCR-35RXZ,54.91803279,0.00735
1331282677978251415,397012,2022-02-24 02:51:08,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-F7C3-QFFZ-JQCR-35RXZ,20.2,0.00735
6375822541167763007,396987,2022-02-24 01:08:32,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-F7C3-QFFZ-JQCR-35RXZ,24.22522523,0.0294
3811691594258071466,396898,2022-02-23 19:20:24,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-F7C3-QFFZ-JQCR-35RXZ,132.75,0.03675
3031887991673784732,396765,2022-02-23 10:28:53,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-JUH8-HFR3-L9MQ-8C2PT,149.52631579,0.0441
14309164599490257664,396742,2022-02-23 08:57:07,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-YGA4-2423-EJGB-8EWLF,147.66666667,0.00735
10065846460929974925,396687,2022-02-23 05:19:49,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-VHCS-NAMW-PSPQ-5VLCG,37.66666667,0.00735
1050282509456485387,396497,2022-02-22 16:31:53,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-F7C3-QFFZ-JQCR-35RXZ,15.86956522,0.0147
8437376768760600030,396227,2022-02-21 22:35:53,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-XJKP-TD35-RGKP-2V5BJ,120.0,0.00735
4485740260930609517,396198,2022-02-21 20:31:58,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-F7C3-QFFZ-JQCR-35RXZ,643.25,0.0441
388576884416381948,395943,2022-02-21 03:48:20,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-J3Y4-MNRZ-H9XX-6SBQN,86.38235294,0.0294
9549175529523481754,395909,2022-02-21 01:28:03,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-6YT3-6UW5-VW27-HBNYL,5.81481481,0.00735
15713589160146019136,395879,2022-02-20 23:24:22,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-PFKC-ZK34-ZGWN-FY8AJ,101.42424242,0.0588
1928172625996207620,395851,2022-02-20 21:32:42,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-GJ4A-T8GW-U2X2-E4PSL,8.85714286,0.0147
6703417392412073668,395775,2022-02-20 16:24:24,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-UDLK-NWGW-X4M8-8R5WT,103.375,0.0588
5601749185814071382,395487,2022-02-19 21:12:03,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-9ER3-RAZL-REYU-5Y7HG,36.22580645,0.00735
2535211411380292403,395430,2022-02-19 17:27:53,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-F7C3-QFFZ-JQCR-35RXZ,87.74193548,0.0147
2154094069543125006,395137,2022-02-18 22:07:52,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-F7C3-QFFZ-JQCR-35RXZ,63.5,0.0147
8859456412387925426,395102,2022-02-18 19:43:10,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-ESDW-LG5V-AKW3-9GEHA,358.0,0.00735
2947033493213246039,394947,2022-02-18 09:23:48,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-F7C3-QFFZ-JQCR-35RXZ,26.94444444,0.00735
1425622676137721747,394800,2022-02-17 23:31:19,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-F7C3-QFFZ-JQCR-35RXZ,34.40740741,0.0147
4823562366987543697,394720,2022-02-17 18:15:00,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-G288-EWZU-E9TY-8VKVY,29.65384615,0.0294
12073129552918881270,394656,2022-02-17 14:02:07,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-66SK-ALS2-QQBR-BJNUT,701.83333333,0.00735
9288677232065236444,394585,2022-02-17 09:13:13,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-F7C3-QFFZ-JQCR-35RXZ,603.0,0.0294
2914313838961833633,394560,2022-02-17 07:38:10,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-UZHZ-6WSY-FYWE-4HMV9,35.27027027,0.00735
13541774137231764774,394491,2022-02-17 02:59:12,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-F7C3-QFFZ-JQCR-35RXZ,42.05714286,0.00735
13226130796208126440,394358,2022-02-16 18:07:16,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-F7C3-QFFZ-JQCR-35RXZ,284.83333333,0.0294
903612632872944723,394356,2022-02-16 17:58:46,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-F7C3-QFFZ-JQCR-35RXZ,91.01282051,0.0294
13137682498991041642,394340,2022-02-16 16:57:46,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-F7C3-QFFZ-JQCR-35RXZ,202.52631579,0.02205
14779724298916125122,394292,2022-02-16 13:42:34,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-F7C3-QFFZ-JQCR-35RXZ,14.80952381,0.02205
10057943588610952745,394263,2022-02-16 11:45:20,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-3E32-CNA8-S5MV-2FHW3,113.53846154,0.00735
14745756937128960145,394169,2022-02-16 05:26:48,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-745S-ECZB-MQSD-H7RR7,162.88888889,0.00735
13258252052673129797,394064,2022-02-15 22:34:06,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-F7C3-QFFZ-JQCR-35RXZ,1044.4,0.00735
14298364950202020022,393771,2022-02-15 02:58:21,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-F7C3-QFFZ-JQCR-35RXZ,28.66666667,0.0147
13758790953874914254,393694,2022-02-14 21:51:40,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-VQVY-UCW9-PD4Q-45WD2,23.4,0.02205
2189838717287873592,393673,2022-02-14 20:29:11,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-F7C3-QFFZ-JQCR-35RXZ,472.0,0.00735
2536364990720912135,393436,2022-02-14 04:43:59,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-D8E7-BVXY-G425-AK37X,108.0,0.00735
2794262615380257597,393343,2022-02-13 22:21:30,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-F7C3-QFFZ-JQCR-35RXZ,254.14,0.00735
14771667866526250992,393279,2022-02-13 17:59:40,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-F7C3-QFFZ-JQCR-35RXZ,31.95652174,0.02205
12030993880704339493,393124,2022-02-13 07:52:20,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-F7C3-QFFZ-JQCR-35RXZ,26.05479452,0.00735
11112727770601009332,393113,2022-02-13 07:09:43,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-6PRY-DFS8-N7H7-4PMGV,146.46153846,0.0294
12454080650063414781,392818,2022-02-12 11:13:11,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-F7C3-QFFZ-JQCR-35RXZ,164.28,0.00735
13474136632982981865,392513,2022-02-11 14:59:02,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-F7C3-QFFZ-JQCR-35RXZ,17.16901408,0.02205
17982743515839948796,392250,2022-02-10 21:32:08,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-F7C3-QFFZ-JQCR-35RXZ,44.42857143,0.00735
12829923047581274310,391980,2022-02-10 03:38:08,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-F7C3-QFFZ-JQCR-35RXZ,26.67741935,0.03675
11935412660304444173,391905,2022-02-09 22:29:59,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-F7C3-QFFZ-JQCR-35RXZ,225.72413793,0.00735
7142915077746140717,391127,2022-02-07 18:41:36,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-F7C3-QFFZ-JQCR-35RXZ,187.91935484,0.02205
18394328049562243068,390205,2022-02-05 05:06:52,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-AKFB-TH2S-F5MM-2DTLU,938.0,0.02205
7831416346751614341,390142,2022-02-05 00:55:23,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-CNR8-ABXK-XE39-2WPQ2,121.07142857,0.00735
4024806451688141915,390113,2022-02-04 23:06:36,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-FXY8-2QWH-2VRX-FMZMA,10.3125,0.0147
14840666270157500305,390065,2022-02-04 19:48:39,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-F8AS-C6BU-YH7C-H6H47,25.61111111,0.02205
6807316535608285098,390037,2022-02-04 18:01:20,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-UTVG-DZUR-RG8P-AHLFC,76.66666667,0.00735
18399221515886285283,389819,2022-02-04 03:32:43,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-F756-2ENG-U849-5CXFQ,36.66666667,0.00735
9092394020628397873,389772,2022-02-04 00:21:52,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-F7C3-QFFZ-JQCR-35RXZ,173.2,0.00735
12692240620211170819,389770,2022-02-04 00:12:38,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-CLU7-MNCK-S7CH-EHQVK,67.08695652,0.0147
2837974009542878810,389693,2022-02-03 19:16:27,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-W4WH-6VJA-VVW8-5R47S,1100.5,0.0147
5905911838571656886,389691,2022-02-03 19:06:48,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-C6B8-E43E-VB4F-DG55X,180.72727273,0.0147
5721874232631225720,389534,2022-02-03 08:44:34,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-MMVY-BZ59-QW5X-C4C8Q,49.42857143,0.00735
13239619855246791030,389484,2022-02-03 05:27:08,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-F7C3-QFFZ-JQCR-35RXZ,5.76363636,0.0294
15248862181848532256,389256,2022-02-02 14:13:56,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-F7C3-QFFZ-JQCR-35RXZ,49.19565217,0.00735
16808434982572557837,389172,2022-02-02 08:34:30,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-F7C3-QFFZ-JQCR-35RXZ,22.11538462,0.0147
4909698199089632323,389025,2022-02-01 22:43:13,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-KGC9-J3RU-G93C-4N5MQ,147.53846154,0.00735
7041120474376322068,388969,2022-02-01 18:59:25,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-SXB5-DMMM-MW84-9CP49,29.16216216,0.0147
7467227950116497580,388862,2022-02-01 11:58:57,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-9WR9-DMFJ-XF93-EQAPG,105.64705882,0.0294
6866819621565024176,388752,2022-02-01 04:32:29,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-F7C3-QFFZ-JQCR-35RXZ,46.5505618,0.00735
13369441776447889592,388349,2022-01-31 01:42:07,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-F7C3-QFFZ-JQCR-35RXZ,22.0,0.0147
14891256718274049420,387748,2022-01-29 09:35:44,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-F7C3-QFFZ-JQCR-35RXZ,113.16666667,0.00735
1307585443818933976,387547,2022-01-28 20:07:20,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-4NZL-77RX-BRQE-GFSLS,91.3,0.00735
15354451393858645799,387442,2022-01-28 13:13:15,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-F7C3-QFFZ-JQCR-35RXZ,80.13043478,0.00735
6279499640742148866,387331,2022-01-28 05:46:46,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-F7C3-QFFZ-JQCR-35RXZ,58.54545455,0.0147
7589906872695717166,387206,2022-01-27 21:29:36,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-F7C3-QFFZ-JQCR-35RXZ,25.91666667,0.00735
7484501268423642561,387170,2022-01-27 19:00:36,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-A4TH-5XYB-DJ5D-HBWYP,85.56756757,0.0147
5262529560859860717,386937,2022-01-27 03:34:27,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TSE5-LNKF-4SRA-GNJ2Z,34.76,0.0147
14869401784895860472,386850,2022-01-26 21:38:00,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-F7C3-QFFZ-JQCR-35RXZ,37.0390625,0.0147
4569233104963928663,386833,2022-01-26 20:31:44,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-RMRD-ZWW7-3C99-F4EQF,180.73333333,0.0735
1729823380148458839,386711,2022-01-26 12:30:01,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-F7C3-QFFZ-JQCR-35RXZ,83.80769231,0.00735
8109637335399055470,386544,2022-01-26 01:20:57,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-F7C3-QFFZ-JQCR-35RXZ,5.69230769,0.0147
2196775322287890518,386483,2022-01-25 21:18:45,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-F7C3-QFFZ-JQCR-35RXZ,7.01282051,0.00735
6606508138829390976,386184,2022-01-25 01:16:43,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-F7C3-QFFZ-JQCR-35RXZ,138.39130435,0.0147
16356814624030136107,386140,2022-01-24 22:23:43,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-F7C3-QFFZ-JQCR-35RXZ,76.36170213,0.0147
13431678038387523997,385995,2022-01-24 12:39:58,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-F7C3-QFFZ-JQCR-35RXZ,10.890625,0.02205
6289074974274390126,385989,2022-01-24 12:19:31,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TC53-K7DF-XC7V-ETYTK,176.375,0.0441
6329606187788046141,385793,2022-01-23 23:22:34,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-SNFC-XGJE-QQQN-5G329,78.83333333,0.0147
13473186703524276763,385703,2022-01-23 17:11:46,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-F7C3-QFFZ-JQCR-35RXZ,260.0,0.05145
9303502122562437653,385684,2022-01-23 15:55:19,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-F7C3-QFFZ-JQCR-35RXZ,780.7,0.02205
13863749090283336810,385513,2022-01-23 04:29:45,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-F7C3-QFFZ-JQCR-35RXZ,391.73333333,0.00735
3011972006229923482,385343,2022-01-22 17:09:46,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-F7C3-QFFZ-JQCR-35RXZ,111.09090909,0.00735
17937975152257559240,385337,2022-01-22 16:46:07,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-NGPG-4BY7-MYAR-7NEV4,52.0,0.00735
559165784046826942,385263,2022-01-22 11:52:37,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-EVAH-8R95-NKQQ-63CTZ,140.05555556,0.00735
4109090433688785019,384773,2022-01-21 03:17:43,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TDZT-X2V2-A678-3QSY3,777.33333333,0.00735
11251594273852052947,384679,2022-01-20 21:06:44,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-F7C3-QFFZ-JQCR-35RXZ,104.9,0.03675
3688529047510867832,384553,2022-01-20 12:24:25,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-F7C3-QFFZ-JQCR-35RXZ,14.25663717,0.0147
1723405917856552223,383980,2022-01-18 22:16:26,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-F7C3-QFFZ-JQCR-35RXZ,51.4516129,0.03675
