ID,Height,timestamp,Type,From,To,Amount,Fee
5869288775947904012,459279,2022-09-13 14:37:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RCXQ-VFHD-WCEB-CJRKW,1284.7994403,0.01
5588608094157473129,459271,2022-09-13 14:06:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RCXQ-VFHD-WCEB-CJRKW,26.2357543,0.01
4148588326145350000,458249,2022-09-10 17:52:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RCXQ-VFHD-WCEB-CJRKW,40.02120827,0.01
16691956796916798003,457613,2022-09-08 23:21:09,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13019101425928700244,456403,2022-09-05 14:31:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RCXQ-VFHD-WCEB-CJRKW,571.57644367,0.01
5405168558703393954,455794,2022-09-03 21:52:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RCXQ-VFHD-WCEB-CJRKW,629.75798127,0.01
5695657741935284246,455288,2022-09-02 12:03:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RCXQ-VFHD-WCEB-CJRKW,118.45053263,0.01
5466452718870952165,455185,2022-09-02 05:19:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RCXQ-VFHD-WCEB-CJRKW,118.64791278,0.01
12018728899475751112,454586,2022-08-31 13:15:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RCXQ-VFHD-WCEB-CJRKW,43.60215237,0.01
9030443631530593877,454425,2022-08-31 02:26:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RCXQ-VFHD-WCEB-CJRKW,79.90687688,0.01
2116233824366856840,453961,2022-08-29 19:39:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RCXQ-VFHD-WCEB-CJRKW,95.80621242,0.01
11201907141967678552,453378,2022-08-28 04:43:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RCXQ-VFHD-WCEB-CJRKW,21.52106317,0.01
16430475761606341338,453233,2022-08-27 19:06:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RCXQ-VFHD-WCEB-CJRKW,1368.30441614,0.01
13568983269680156144,452836,2022-08-26 16:52:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RCXQ-VFHD-WCEB-CJRKW,306.01186335,0.01
13511782278173165100,452534,2022-08-25 20:42:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RCXQ-VFHD-WCEB-CJRKW,360.52461216,0.01
14923360650404562547,452152,2022-08-24 19:08:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RCXQ-VFHD-WCEB-CJRKW,55.74757673,0.01
1476764724206585268,451702,2022-08-23 13:05:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RCXQ-VFHD-WCEB-CJRKW,74.82474519,0.01
13519580179809263449,451535,2022-08-23 01:58:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RCXQ-VFHD-WCEB-CJRKW,10.64926612,0.01
14277587609777153657,451062,2022-08-21 18:25:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RCXQ-VFHD-WCEB-CJRKW,338.03576628,0.01
10814192361911761548,450918,2022-08-21 08:46:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RCXQ-VFHD-WCEB-CJRKW,290.17980692,0.01
13132540070871865887,450653,2022-08-20 15:09:44,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
622612781250975251,450598,2022-08-20 11:32:18,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7472816500833423254,450516,2022-08-20 05:58:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RCXQ-VFHD-WCEB-CJRKW,1107.46818887,0.01
15555706097092738149,450513,2022-08-20 05:45:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RCXQ-VFHD-WCEB-CJRKW,119.09867287,0.01
305744181035336655,450081,2022-08-19 00:51:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RCXQ-VFHD-WCEB-CJRKW,202.75245436,0.01
2381655220104028779,449863,2022-08-18 10:29:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RCXQ-VFHD-WCEB-CJRKW,74.64728214,0.01
3058918045775223915,449277,2022-08-16 19:22:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RCXQ-VFHD-WCEB-CJRKW,73.07600164,0.01
12064520069259875979,448978,2022-08-15 23:26:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RCXQ-VFHD-WCEB-CJRKW,69.56070844,0.01
13691758789224471555,448814,2022-08-15 12:28:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RCXQ-VFHD-WCEB-CJRKW,204.62465405,0.01
16655148547141146190,448659,2022-08-15 02:03:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RCXQ-VFHD-WCEB-CJRKW,47.02112099,0.01
14371723099032441726,448214,2022-08-13 20:23:47,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3441504847544410461,448105,2022-08-13 13:13:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RCXQ-VFHD-WCEB-CJRKW,494.07480357,0.01
17486869970216498149,448097,2022-08-13 12:37:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RCXQ-VFHD-WCEB-CJRKW,69.56557935,0.01
5352588047552166067,447957,2022-08-13 03:21:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RCXQ-VFHD-WCEB-CJRKW,505.53031131,0.01
11926076612442001435,447839,2022-08-12 19:26:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RCXQ-VFHD-WCEB-CJRKW,88.58268215,0.01
9719837147040539169,447321,2022-08-11 09:01:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RCXQ-VFHD-WCEB-CJRKW,27.44135622,0.01
3587476313691240837,447178,2022-08-10 23:48:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RCXQ-VFHD-WCEB-CJRKW,206.489211,0.01
2982225096576171038,446025,2022-08-05 04:48:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RCXQ-VFHD-WCEB-CJRKW,98.10545339,0.01
8824231899366663057,445894,2022-08-04 20:12:10,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10265844951207541582,445607,2022-08-04 01:01:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RCXQ-VFHD-WCEB-CJRKW,13.12392659,0.01
18364692677814878184,445426,2022-08-03 12:54:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RCXQ-VFHD-WCEB-CJRKW,163.83092312,0.01
133286848433220623,445164,2022-08-02 19:22:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RCXQ-VFHD-WCEB-CJRKW,55.10146979,0.01
17277115940248297368,445106,2022-08-02 15:43:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RCXQ-VFHD-WCEB-CJRKW,121.40800163,0.01
703248698670047784,444992,2022-08-02 08:00:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RCXQ-VFHD-WCEB-CJRKW,108.03387895,0.01
2204306099109019605,444130,2022-07-30 22:25:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RCXQ-VFHD-WCEB-CJRKW,4459.96827021,0.01
8545743694872121486,443625,2022-07-29 12:43:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RCXQ-VFHD-WCEB-CJRKW,207.26353369,0.01
10209491323332339311,442206,2022-07-25 14:07:06,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10305652139248282249,441634,2022-07-24 00:07:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RCXQ-VFHD-WCEB-CJRKW,63.98132309,0.01
6665296603740887995,441134,2022-07-22 14:42:52,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12625528214791969754,440965,2022-07-22 03:22:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RCXQ-VFHD-WCEB-CJRKW,112.10924314,0.01
6990567724261017479,440646,2022-07-21 06:12:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RCXQ-VFHD-WCEB-CJRKW,84.82863813,0.01
3544803783915676147,440537,2022-07-20 22:55:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RCXQ-VFHD-WCEB-CJRKW,254.05291337,0.01
9824895218478387121,439907,2022-07-19 04:46:40,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2156679639585746219,439429,2022-07-17 20:48:20,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6045445702781205810,439274,2022-07-17 10:38:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RCXQ-VFHD-WCEB-CJRKW,131.33062632,0.01
15119958843713145804,439217,2022-07-17 06:38:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RCXQ-VFHD-WCEB-CJRKW,79.09066121,0.01
7439962288823558834,438123,2022-07-14 05:43:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RCXQ-VFHD-WCEB-CJRKW,161.54614947,0.01
3134152721307894069,398135,2022-02-27 05:59:33,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-YTVC-BT9L-AMUW-85S34,134.25,0.0147
4692043779703941482,398120,2022-02-27 04:53:42,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-RCXQ-VFHD-WCEB-CJRKW,40.85714286,0.0147
13752955646193790577,398094,2022-02-27 03:10:34,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-ULYR-MTV2-ZJ2R-FB9DX,54.125,0.0441
5249426620810909041,398094,2022-02-27 03:10:34,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-RCXQ-VFHD-WCEB-CJRKW,73.55714286,0.0294
7363109869060233419,398082,2022-02-27 02:20:50,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-RCXQ-VFHD-WCEB-CJRKW,16.0877193,0.00735
16926748371806758702,398023,2022-02-26 22:34:51,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-LYDE-BR9M-S8PC-GNUQB,27.96875,0.00735
152801858114687068,397995,2022-02-26 20:37:08,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-RCXQ-VFHD-WCEB-CJRKW,275.17241379,0.00735
502919149811154708,397955,2022-02-26 17:58:19,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-RCXQ-VFHD-WCEB-CJRKW,74.95555556,0.0147
3843605191042863164,397944,2022-02-26 17:12:41,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-CCT4-B67Z-EU7N-DDM6R,90.85714286,0.00735
10534661056716476015,397937,2022-02-26 16:42:40,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-3SA6-BNLN-NXQ9-BN96K,77.4516129,0.0147
3071963919112294315,397903,2022-02-26 14:21:13,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-RCXQ-VFHD-WCEB-CJRKW,651.55555556,0.00735
11193155815176970938,397771,2022-02-26 05:29:38,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-QSTU-56DQ-8VMF-4QRRC,21.29166667,0.02205
9099467160379785764,397660,2022-02-25 22:13:46,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-5PT4-HMQM-A6A2-23EW7,16.0,0.00735
16742992835477568322,397648,2022-02-25 21:27:21,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-SCQS-E2UU-TRWV-DVHJV,97.41666667,0.0294
4748445052652233933,397537,2022-02-25 13:55:00,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-7BFB-G8CF-BF98-67H2G,58.21428571,0.00735
4715664327897960303,397511,2022-02-25 12:07:39,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-5V8N-G6YF-B2LU-DZUUR,111.05882353,0.03675
3454184993697357102,397479,2022-02-25 09:51:31,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-WYFX-5EB3-B6HE-DUVFU,233.0,0.0441
6630885165390392303,397477,2022-02-25 09:42:11,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-RCXQ-VFHD-WCEB-CJRKW,198.53125,0.00735
15265183057820031846,397329,2022-02-25 00:04:00,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-745S-ECZB-MQSD-H7RR7,261.16666667,0.0147
11061451722753349977,397252,2022-02-24 18:47:21,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-RCXQ-VFHD-WCEB-CJRKW,50.16216216,0.00735
755124523064815656,397251,2022-02-24 18:43:23,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-RCXQ-VFHD-WCEB-CJRKW,10.76470588,0.0441
12185861008856883338,397185,2022-02-24 14:21:03,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-RCXQ-VFHD-WCEB-CJRKW,49.62025316,0.0294
2349502080192056135,396986,2022-02-24 01:04:48,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-RCXQ-VFHD-WCEB-CJRKW,66.03968254,0.0441
16489044507661956007,396936,2022-02-23 21:38:55,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-RCXQ-VFHD-WCEB-CJRKW,44.47619048,0.03675
6613256146548541949,396884,2022-02-23 18:30:16,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-FE59-QFZE-VP43-E49CV,186.4,0.03675
17751494596737551774,396803,2022-02-23 12:52:33,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-SEMS-LES6-PMAE-68E5N,62.33333333,0.00735
14744605936526980154,396731,2022-02-23 08:10:40,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-KP8J-8T8P-G3GR-AUP34,79.82352941,0.00735
18107125323776817730,396685,2022-02-23 05:10:23,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-RCXQ-VFHD-WCEB-CJRKW,36.875,0.02205
8284052127905523299,396627,2022-02-23 01:23:51,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-RCXQ-VFHD-WCEB-CJRKW,87.66315789,0.00735
6175163172901887110,396573,2022-02-22 21:45:13,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-RCXQ-VFHD-WCEB-CJRKW,88.8452381,0.03675
3571144051464226758,396340,2022-02-22 06:14:50,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-RCXQ-VFHD-WCEB-CJRKW,519.33333333,0.00735
14351843816870491108,396296,2022-02-22 03:21:48,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-25VK-NT6J-RJC3-EJYD6,384.5,0.02205
10848544085895415195,396247,2022-02-21 23:56:58,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-L9FK-8XVB-B996-AVYEG,63.19047619,0.02205
7376679270285082314,396213,2022-02-21 21:39:14,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-RCXQ-VFHD-WCEB-CJRKW,51.71568627,0.0147
16220937470735901645,395879,2022-02-20 23:24:22,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-RCXQ-VFHD-WCEB-CJRKW,43.60583942,0.0441
14601159972828702447,395779,2022-02-20 16:41:03,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-WARS-PULL-3FRM-FGK9M,23.31578947,0.02205
3058086527132366347,395741,2022-02-20 14:09:02,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-ET4Y-UAQC-KTKE-DZ6QG,114.625,0.0147
4428238392051612239,395694,2022-02-20 11:02:22,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-CPXM-FANN-U6EN-29ZYR,380.42857143,0.00735
13187441211348017756,395676,2022-02-20 09:53:16,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-H44Y-4345-8YH3-4D5DA,103.75862069,0.0147
823933560728446685,395602,2022-02-20 04:49:56,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-RCXQ-VFHD-WCEB-CJRKW,69.30645161,0.00735
17092461978824345952,395408,2022-02-19 16:02:20,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-RCXQ-VFHD-WCEB-CJRKW,64.65,0.02205
12268895776620804596,395393,2022-02-19 15:05:00,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-ZV9L-9YYX-CB4B-929VP,80.36,0.02205
12682463782537573478,394838,2022-02-18 02:06:59,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-RCXQ-VFHD-WCEB-CJRKW,62.5,0.0588
10560142732021128667,394672,2022-02-17 15:04:44,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-ATBK-EG2Q-BG49-FYZQU,34.87096774,0.00735
16418333271767452162,394481,2022-02-17 02:17:17,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-WEYB-3XCS-L2W6-5UGL5,102.41666667,0.0294
6977419927778265103,394069,2022-02-15 22:54:46,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-RCXQ-VFHD-WCEB-CJRKW,12.5,0.00735
9560939962980416246,393825,2022-02-15 06:30:53,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-RCXQ-VFHD-WCEB-CJRKW,83.25316456,0.02205
6702249244481475592,393779,2022-02-15 03:31:11,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-RCXQ-VFHD-WCEB-CJRKW,493.23529412,0.00735
4294271373804325314,393689,2022-02-14 21:32:52,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-RCXQ-VFHD-WCEB-CJRKW,66.12380952,0.02205
3816451304948717119,393639,2022-02-14 18:05:20,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-DDZQ-BWMM-GQFE-8BV5P,56.0,0.0147
11499551784224289600,393608,2022-02-14 16:00:11,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-RCXQ-VFHD-WCEB-CJRKW,131.68,0.00735
17201003496855294477,393530,2022-02-14 10:50:44,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-4DMX-TKYQ-LBYL-BXCKW,49.17391304,0.0294
1128578168227860294,393513,2022-02-14 09:42:02,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-RCXQ-VFHD-WCEB-CJRKW,343.66666667,0.02205
3659953497567095276,393489,2022-02-14 08:07:17,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-RCXQ-VFHD-WCEB-CJRKW,46.9047619,0.00735
17767679967135987497,393318,2022-02-13 20:39:19,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-EGB3-UZ8S-7KJN-7M24Y,228.36363636,0.00735
9997651622613881322,393216,2022-02-13 13:54:28,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-RCXQ-VFHD-WCEB-CJRKW,640.06060606,0.0441
11713329617883369581,393036,2022-02-13 01:57:11,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-RCXQ-VFHD-WCEB-CJRKW,476.7,0.00735
1630306713579569470,392536,2022-02-11 16:36:07,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-YJ6P-PU26-S2R8-2R9AM,309.0,0.0147
7130084436212459822,392471,2022-02-11 12:08:45,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-RCXQ-VFHD-WCEB-CJRKW,91.5,0.0147
12671419885739589653,392153,2022-02-10 15:07:16,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-RCXQ-VFHD-WCEB-CJRKW,41.99342105,0.02205
11315835316445121346,392017,2022-02-10 06:10:55,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-RCXQ-VFHD-WCEB-CJRKW,23.0,0.00735
16760454738040209774,391508,2022-02-08 19:57:02,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-RCXQ-VFHD-WCEB-CJRKW,276.13333333,0.00735
4812607481759204942,391387,2022-02-08 12:03:39,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-ABQH-UWV9-4VSC-CKALR,539.25,0.00735
3705673927380443783,391366,2022-02-08 10:37:14,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-RCXQ-VFHD-WCEB-CJRKW,51.63636364,0.05145
14582087317943033464,391312,2022-02-08 07:03:22,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-HFGH-F95C-HRHK-46MUY,48.55,0.05145
1088158222610042788,391304,2022-02-08 06:31:58,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-59CX-A6DG-HUGT-HWXNJ,353.0,0.02205
12377247859741429022,391268,2022-02-08 04:03:00,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-XJKP-TD35-RGKP-2V5BJ,26.15789474,0.00735
2472371502342603789,391173,2022-02-07 21:33:16,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-LDWT-A4CH-GYCY-8Z58F,166.2,0.02205
799305592177810844,390846,2022-02-06 23:57:28,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-H8M6-CZ4J-A72N-3T2CF,22.07692308,0.00735
9171620797792565103,390764,2022-02-06 18:24:53,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-FZDV-DHUY-8ETM-BWGKM,21.26315789,0.0294
964133903924355274,390721,2022-02-06 15:32:29,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-RCXQ-VFHD-WCEB-CJRKW,96.04166667,0.03675
14691073052034196539,390504,2022-02-06 01:07:39,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-RCXQ-VFHD-WCEB-CJRKW,84.85964912,0.0147
247763339774135279,390490,2022-02-06 00:16:29,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-RCXQ-VFHD-WCEB-CJRKW,55.24,0.00735
11920873973368531464,390470,2022-02-05 22:53:18,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-8H9S-86S6-VF8B-FXAST,46.53846154,0.05145
3877274542382398783,390470,2022-02-05 22:53:18,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-RCXQ-VFHD-WCEB-CJRKW,260.31578947,0.0147
7049780354539856102,390461,2022-02-05 22:20:46,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-9JVM-FD3Y-XZJE-5GF5X,174.69230769,0.02205
4832739601963570928,390386,2022-02-05 17:22:38,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-8SG5-J7D9-BGNJ-5REK5,746.5,0.0147
14738971986237125112,390240,2022-02-05 07:29:04,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-RCXQ-VFHD-WCEB-CJRKW,133.66666667,0.0294
2369557883508391848,390205,2022-02-05 05:06:52,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-RCXQ-VFHD-WCEB-CJRKW,27.26315789,0.02205
6580566921769042216,390048,2022-02-04 18:43:25,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-RCXQ-VFHD-WCEB-CJRKW,146.9,0.0147
7163839694492638384,389797,2022-02-04 02:01:41,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-RCXQ-VFHD-WCEB-CJRKW,84.85542169,0.02205
15211003832669573003,389687,2022-02-03 18:50:34,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-NGPG-4BY7-MYAR-7NEV4,70.93103448,0.0147
17320560834982745073,389510,2022-02-03 07:03:37,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-RCXQ-VFHD-WCEB-CJRKW,32.74193548,0.03675
17542701559328419316,389476,2022-02-03 04:55:29,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-RCXQ-VFHD-WCEB-CJRKW,73.69230769,0.0147
1597049105681915910,389351,2022-02-02 20:32:55,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-VVG5-XQ2A-TJM4-CPUDS,39.57142857,0.00735
6725206609981786364,389318,2022-02-02 18:22:10,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-AWQ6-5MHK-37EQ-3VB8G,80.09090909,0.00735
1484375757695310650,389223,2022-02-02 12:02:11,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-RCXQ-VFHD-WCEB-CJRKW,376.8125,0.00735
1300878046998876256,388880,2022-02-01 13:03:45,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-RCXQ-VFHD-WCEB-CJRKW,148.84615385,0.0294
2907174030891153850,388703,2022-02-01 01:21:39,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-RCXQ-VFHD-WCEB-CJRKW,109.25,0.00735
200796493923735468,388681,2022-01-31 23:55:10,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-RCXQ-VFHD-WCEB-CJRKW,104.34482759,0.02205
15352170901719219716,388612,2022-01-31 19:10:30,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-RCXQ-VFHD-WCEB-CJRKW,74.35,0.03675
14956193561624562070,388525,2022-01-31 13:25:52,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-DZKW-VSXA-RDVX-FW9SJ,40.21052632,0.03675
6128000178723769941,388492,2022-01-31 11:06:36,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-7B5A-5E9G-CD6P-22F7N,48.33333333,0.0147
4080121030224748974,388363,2022-01-31 02:42:17,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-54WM-Y6D7-F6U7-A7WAF,23.0,0.0147
11935051347020039240,388114,2022-01-30 09:51:28,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-U9VD-4QJE-MHVM-CUFHB,5.90909091,0.03675
