ID,Height,timestamp,Type,From,To,Amount,Fee
15703266683263203574,459173,2022-09-13 07:30:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BW78-BBGM-C7GE-HUBGB,106.70102559,0.01
15081386535687651660,458885,2022-09-12 12:25:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BW78-BBGM-C7GE-HUBGB,677.03720305,0.01
3299694535579727564,458723,2022-09-12 01:38:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BW78-BBGM-C7GE-HUBGB,137.42687317,0.01
17763883130462954530,457955,2022-09-09 22:13:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BW78-BBGM-C7GE-HUBGB,99.976207,0.01
1997461910469148567,456732,2022-09-06 12:38:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BW78-BBGM-C7GE-HUBGB,176.50428587,0.01
5863362501734417939,456646,2022-09-06 06:47:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BW78-BBGM-C7GE-HUBGB,163.64516989,0.01
9206033390534994087,456629,2022-09-06 05:36:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BW78-BBGM-C7GE-HUBGB,222.55522828,0.01
13934725190626726475,456103,2022-09-04 18:42:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BW78-BBGM-C7GE-HUBGB,46.82198646,0.01
3030682132875516425,456024,2022-09-04 13:12:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BW78-BBGM-C7GE-HUBGB,56.29935616,0.01
2458524609381948857,455703,2022-09-03 15:46:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BW78-BBGM-C7GE-HUBGB,85.35786719,0.01
15001937889401195368,455605,2022-09-03 09:17:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BW78-BBGM-C7GE-HUBGB,144.43819236,0.01
14938764030541817418,454779,2022-09-01 02:17:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BW78-BBGM-C7GE-HUBGB,24.08653191,0.01
7517168118516010067,453511,2022-08-28 13:38:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BW78-BBGM-C7GE-HUBGB,30.46940118,0.01
13638678480000423863,452836,2022-08-26 16:52:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BW78-BBGM-C7GE-HUBGB,84.31097286,0.01
3385085522789511258,452536,2022-08-25 20:51:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BW78-BBGM-C7GE-HUBGB,85.29414816,0.01
6835175029965548432,451760,2022-08-23 17:01:51,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9024916994152552647,449861,2022-08-18 10:21:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BW78-BBGM-C7GE-HUBGB,3.5566571,0.01
3718695807824863730,449836,2022-08-18 08:37:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BW78-BBGM-C7GE-HUBGB,507.91430318,0.01
8487623632894704630,449495,2022-08-17 09:50:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BW78-BBGM-C7GE-HUBGB,56.28539753,0.01
12486110663814882212,449409,2022-08-17 04:07:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BW78-BBGM-C7GE-HUBGB,6.55912435,0.01
10449895396381189051,449291,2022-08-16 20:20:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BW78-BBGM-C7GE-HUBGB,126.95896117,0.01
957799832064733715,449255,2022-08-16 17:57:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BW78-BBGM-C7GE-HUBGB,105.41138917,0.01
1538838965211020465,448443,2022-08-14 11:38:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BW78-BBGM-C7GE-HUBGB,21.17439463,0.01
14070211679633632887,448291,2022-08-14 01:39:34,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1648795844357297209,447410,2022-08-11 14:53:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BW78-BBGM-C7GE-HUBGB,2.73740464,0.01
16902429925382795337,447352,2022-08-11 11:00:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BW78-BBGM-C7GE-HUBGB,149.20586856,0.01
1953944992347016647,447240,2022-08-11 03:39:26,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15950696385181862023,446802,2022-08-07 08:31:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BW78-BBGM-C7GE-HUBGB,104.46035011,0.01
11715751999857994863,446623,2022-08-06 20:39:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BW78-BBGM-C7GE-HUBGB,69.67243144,0.01
1368233132479061745,445724,2022-08-04 08:46:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BW78-BBGM-C7GE-HUBGB,30.55211908,0.01
18047762934377359205,445549,2022-08-03 21:05:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BW78-BBGM-C7GE-HUBGB,1.95798983,0.01
10365395197038039811,444708,2022-08-01 13:04:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BW78-BBGM-C7GE-HUBGB,37.06411357,0.01
4200616161436025483,444373,2022-07-31 14:38:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BW78-BBGM-C7GE-HUBGB,50.55132724,0.01
15299975741271325908,444100,2022-07-30 20:27:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BW78-BBGM-C7GE-HUBGB,190.47701693,0.01
16527725761155999559,444074,2022-07-30 18:49:20,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8781251432222246414,443418,2022-07-28 23:00:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BW78-BBGM-C7GE-HUBGB,0.3469514,0.01
12055968981282482377,443347,2022-07-28 18:14:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BW78-BBGM-C7GE-HUBGB,591.86592695,0.01
2323745363035050138,443219,2022-07-28 09:36:09,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
901115678005419746,442896,2022-07-27 12:15:07,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2755946793724162008,442311,2022-07-25 21:07:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BW78-BBGM-C7GE-HUBGB,150.62117718,0.01
14268392929348980229,441697,2022-07-24 04:17:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BW78-BBGM-C7GE-HUBGB,6.82317576,0.01
4239242851644712968,441501,2022-07-23 15:12:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BW78-BBGM-C7GE-HUBGB,61.16721569,0.01
9930879459869302511,441052,2022-07-22 09:11:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BW78-BBGM-C7GE-HUBGB,93.77467142,0.01
5423751027567477102,440914,2022-07-21 23:59:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BW78-BBGM-C7GE-HUBGB,122.49891028,0.01
13826658296180219938,440297,2022-07-20 06:36:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BW78-BBGM-C7GE-HUBGB,29.66348991,0.01
18160137499545434047,439912,2022-07-19 05:05:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BW78-BBGM-C7GE-HUBGB,33.37520617,0.01
4871336457223670003,439876,2022-07-19 02:40:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BW78-BBGM-C7GE-HUBGB,66.56082189,0.01
12267080865755398526,439081,2022-07-16 21:36:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BW78-BBGM-C7GE-HUBGB,793.42828077,0.01
8687919792423531867,438942,2022-07-16 12:18:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BW78-BBGM-C7GE-HUBGB,29.15126249,0.01
1418258666572777632,438653,2022-07-15 17:02:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BW78-BBGM-C7GE-HUBGB,28.56540176,0.01
14304124808780387162,438249,2022-07-14 14:09:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BW78-BBGM-C7GE-HUBGB,30.60508438,0.01
7695112520958965767,398189,2022-02-27 09:30:40,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-BW78-BBGM-C7GE-HUBGB,42.59375,0.0147
7935730028604965920,397991,2022-02-26 20:18:47,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-BW78-BBGM-C7GE-HUBGB,163.49206349,0.0147
11926592903736936273,397985,2022-02-26 19:56:49,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-ESDW-LG5V-AKW3-9GEHA,111.34567901,0.00735
13209295276888100997,397641,2022-02-25 20:59:32,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-BW78-BBGM-C7GE-HUBGB,53.73684211,0.00735
9551504340960482945,397489,2022-02-25 10:34:08,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-BW78-BBGM-C7GE-HUBGB,421.20689655,0.05145
17507519696469297316,397441,2022-02-25 07:17:15,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-BW78-BBGM-C7GE-HUBGB,23.14285714,0.05145
12680227157087992272,397394,2022-02-25 04:25:27,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-BW78-BBGM-C7GE-HUBGB,54.89423077,0.02205
13969233097431681483,397381,2022-02-25 03:27:44,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-89TL-KMUN-PDS9-5J2DM,50.45238095,0.00735
16385681589947352999,397373,2022-02-25 02:54:22,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-BW78-BBGM-C7GE-HUBGB,139.85185185,0.0147
6481079669746875310,397356,2022-02-25 01:46:22,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-7KL8-K66S-GWCT-2JFWZ,119.46666667,0.05145
3030097357932413822,397275,2022-02-24 20:16:45,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-CPV3-LYR5-YG5J-CWPT9,1408.625,0.00735
923244939868302075,397060,2022-02-24 06:03:13,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-G69X-3KTV-Y4SA-D99UV,19.92307692,0.0147
17960428461523442442,397042,2022-02-24 04:46:17,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-ZA7B-KASD-QD6K-4KHQH,112.45283019,0.00735
3411489967915481336,396991,2022-02-24 01:25:36,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-BW78-BBGM-C7GE-HUBGB,95.2625,0.00735
1629159258012955903,396914,2022-02-23 20:18:18,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-BW78-BBGM-C7GE-HUBGB,105.77777778,0.00735
14979752642231000729,396816,2022-02-23 13:50:44,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-BW78-BBGM-C7GE-HUBGB,109.91338583,0.00735
2693997718528933830,396797,2022-02-23 12:34:24,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-BW78-BBGM-C7GE-HUBGB,25.08391608,0.00735
17661862689353285396,396672,2022-02-23 04:18:45,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-BW78-BBGM-C7GE-HUBGB,49.62244898,0.03675
15226288725718442307,396613,2022-02-23 00:28:21,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-5V8N-G6YF-B2LU-DZUUR,1784.0,0.03675
16611321474125236247,396429,2022-02-22 12:16:45,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-BW78-BBGM-C7GE-HUBGB,0.33333333,0.00735
10961209120569042367,396243,2022-02-21 23:41:34,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-4PJW-A58C-F53M-5PVS8,8.93137255,0.02205
3361591758771252668,396194,2022-02-21 20:16:07,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-VQVY-UCW9-PD4Q-45WD2,521.56,0.02205
11324451991770600767,396188,2022-02-21 19:50:06,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-BW78-BBGM-C7GE-HUBGB,20.73913043,0.00735
13667155231155474728,396062,2022-02-21 11:38:58,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-BW78-BBGM-C7GE-HUBGB,1087.5,0.0294
15515292870078467479,395944,2022-02-21 03:51:11,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-BW78-BBGM-C7GE-HUBGB,24.32773109,0.03675
16380836866838285885,395869,2022-02-20 22:43:20,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-EYH3-XVDW-NHZ6-CNFPU,168.23809524,0.0294
11066868368709476814,395740,2022-02-20 14:04:36,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-BW78-BBGM-C7GE-HUBGB,19.93939394,0.00735
9928351196652273073,395638,2022-02-20 07:22:40,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-KSU3-2X7J-UWJM-4YPG8,88.56097561,0.00735
3086774353581209484,395612,2022-02-20 05:33:53,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-9F4X-6KYX-2766-7QZD7,154.94444444,0.0147
12990946192656545699,395538,2022-02-20 00:41:16,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-BW78-BBGM-C7GE-HUBGB,57.36046512,0.0294
1889461727182248000,395021,2022-02-18 14:20:59,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-BW78-BBGM-C7GE-HUBGB,25.24038462,0.02205
4076814144173081024,394914,2022-02-18 07:05:46,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-BW78-BBGM-C7GE-HUBGB,215.42857143,0.00735
7441995177503009711,394835,2022-02-18 01:53:53,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-BW78-BBGM-C7GE-HUBGB,523.5,0.00735
6207041948441551676,394762,2022-02-17 20:57:09,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-VQUW-B5XM-WALF-5UKFE,119.16326531,0.03675
17362580490543900692,394615,2022-02-17 11:13:35,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-K27Z-FMF9-6RLU-4NGBL,1006.38461538,0.0147
12173803958402018948,394599,2022-02-17 10:14:24,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-BW78-BBGM-C7GE-HUBGB,59.64044944,0.0294
10311947966732467783,394389,2022-02-16 20:08:45,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-BW78-BBGM-C7GE-HUBGB,126.2,0.00735
3173725699525977076,394347,2022-02-16 17:24:39,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-BW78-BBGM-C7GE-HUBGB,2679.0,0.02205
17904026028685904976,394268,2022-02-16 12:03:36,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-BW78-BBGM-C7GE-HUBGB,221.12280702,0.0147
8705675671304973676,394232,2022-02-16 09:40:44,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-BW78-BBGM-C7GE-HUBGB,113.34146341,0.0294
9572365769437711840,393957,2022-02-15 15:21:44,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-GS8B-GBMY-WAB4-9S4HS,190.31914894,0.00735
4415109095292284534,393949,2022-02-15 14:45:51,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-BW78-BBGM-C7GE-HUBGB,308.6,0.0147
7804428649981796574,393916,2022-02-15 12:33:27,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-BW78-BBGM-C7GE-HUBGB,65.43181818,0.0147
2958065028937818050,393890,2022-02-15 10:50:13,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-SNFC-XGJE-QQQN-5G329,177.10810811,0.0441
11566399415515778253,393859,2022-02-15 08:49:49,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-BW78-BBGM-C7GE-HUBGB,44.57142857,0.00735
4357047215052324468,393721,2022-02-14 23:37:59,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-BW78-BBGM-C7GE-HUBGB,28.74074074,0.00735
11163944864780678705,393595,2022-02-14 15:07:03,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-BW78-BBGM-C7GE-HUBGB,117.0,0.02205
5100150143471009216,393476,2022-02-14 07:20:33,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-BW78-BBGM-C7GE-HUBGB,81.58333333,0.03675
9092970846122776243,393251,2022-02-13 16:14:20,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-BW78-BBGM-C7GE-HUBGB,8.09803922,0.0441
12914861316433023736,393238,2022-02-13 15:21:18,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-AU3F-3QSE-PJP5-HSEK9,289.6969697,0.0147
7854693130507873263,393233,2022-02-13 14:57:15,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-T5LK-ZULY-73A3-4W4GS,189.90322581,0.0147
11844178609379972685,393227,2022-02-13 14:33:53,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-BW78-BBGM-C7GE-HUBGB,504.6,0.0147
14884553774744642981,393074,2022-02-13 04:35:45,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-HZAQ-KDLR-V7VW-DXQ3Q,69.40350877,0.00735
9559294403464362319,392954,2022-02-12 20:23:22,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-BW78-BBGM-C7GE-HUBGB,7.27272727,0.05145
3517810266867363796,392474,2022-02-11 12:18:57,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-BW78-BBGM-C7GE-HUBGB,11.44827586,0.03675
17914184725671511098,392092,2022-02-10 11:13:51,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-BW78-BBGM-C7GE-HUBGB,91.4,0.03675
9007836272220967438,391823,2022-02-09 16:57:13,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-EUG7-JV5C-D6E8-5FW7N,112.29487179,0.00735
4260200037986499862,391810,2022-02-09 15:59:54,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-PFKC-ZK34-ZGWN-FY8AJ,90.55339806,0.02205
12308695454619191958,391505,2022-02-08 19:47:47,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-RD92-9WFQ-JSX7-GHEF6,34.93617021,0.00735
1532446686162284958,391486,2022-02-08 18:32:56,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-BW78-BBGM-C7GE-HUBGB,102.17475728,0.00735
6090487415347451033,391380,2022-02-08 11:33:41,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-SYMA-GFRT-P5GJ-BPZWF,38.88118812,0.02205
10042764198432149600,391377,2022-02-08 11:23:45,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-BW78-BBGM-C7GE-HUBGB,88.32307692,0.00735
10149230649775551969,391295,2022-02-08 05:53:16,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-RCSU-GYC6-FSQC-2DMKK,270.56,0.02205
12371231150529173685,391220,2022-02-08 00:41:55,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-LULD-TMKC-ZDXJ-H22CW,46.47887324,0.0294
1250655173146477046,391046,2022-02-07 13:15:45,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-PDVP-JAH5-2AS3-9RZ4N,179.63636364,0.02205
14666431552986244653,390979,2022-02-07 08:44:14,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-P74D-GXSB-3P2Y-2KT49,1482.0,0.00735
10254450315205494691,390963,2022-02-07 07:40:32,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-BW78-BBGM-C7GE-HUBGB,71.84615385,0.00735
6526283951737539661,390948,2022-02-07 06:43:54,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-5HZ6-7PFK-TJHG-4XAP3,71.34285714,0.00735
17788308741593202214,390866,2022-02-07 01:15:05,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-BW78-BBGM-C7GE-HUBGB,64.78494624,0.0294
14095588455010862732,390572,2022-02-06 05:38:00,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-958Y-R962-VQHD-98JPS,97.0,0.00735
2349096893118267438,390528,2022-02-06 02:45:55,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-BW78-BBGM-C7GE-HUBGB,34.30769231,0.00735
8301974095531016060,390487,2022-02-06 00:03:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BW78-BBGM-C7GE-HUBGB,336.31263194,0.00735
5090350740547448703,390436,2022-02-05 20:36:24,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-BW78-BBGM-C7GE-HUBGB,34.80952381,0.0294
7838382116692794721,390248,2022-02-05 08:01:03,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-FTYZ-U762-HHS8-A8D68,76.76923077,0.0147
14782189835414659191,390138,2022-02-05 00:38:04,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-BW78-BBGM-C7GE-HUBGB,225.71428571,0.02205
3488918224197135291,390118,2022-02-04 23:26:32,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-BW78-BBGM-C7GE-HUBGB,264.0,0.03675
14978351596138450902,389970,2022-02-04 13:32:33,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-BW78-BBGM-C7GE-HUBGB,80.7704918,0.0294
7020595645642371935,389944,2022-02-04 11:49:20,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-BW78-BBGM-C7GE-HUBGB,77.44444444,0.00735
16841818687633455302,389932,2022-02-04 11:00:29,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-BW78-BBGM-C7GE-HUBGB,162.77272727,0.0294
14521928196857149160,389928,2022-02-04 10:46:22,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-ENE7-K3R9-7D43-DKV4N,164.07317073,0.0147
692906293973975555,389514,2022-02-03 07:19:10,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-BW78-BBGM-C7GE-HUBGB,50.03846154,0.05145
13143329936522907855,389412,2022-02-03 00:43:10,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-4CC4-3ASN-BGUP-AC8SG,36.46,0.00735
11079763086263333645,389355,2022-02-02 20:47:02,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TH6A-3HLE-NYHG-HC7NY,2957.5,0.0147
3980897874579729078,389308,2022-02-02 17:40:20,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-BW78-BBGM-C7GE-HUBGB,443.42105263,0.00735
10834928814338237571,389160,2022-02-02 07:47:02,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-BW78-BBGM-C7GE-HUBGB,16.8,0.0294
3378823246149946497,389059,2022-02-02 01:01:09,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-BW78-BBGM-C7GE-HUBGB,24.10638298,0.00735
7850583862734071034,389040,2022-02-01 23:47:23,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-BW78-BBGM-C7GE-HUBGB,203.72727273,0.0294
7415028080195045748,389022,2022-02-01 22:32:20,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-BW78-BBGM-C7GE-HUBGB,1279.28571429,0.00735
9249443626804164658,388670,2022-01-31 23:12:11,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-BW78-BBGM-C7GE-HUBGB,79.90909091,0.0147
7632869928390723280,388539,2022-01-31 14:27:42,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-3CCE-5TDP-NM6N-HWDZB,58.97435897,0.05145
2799296618987681405,388507,2022-01-31 12:07:30,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-ECQW-6FMX-JSPQ-6V5BF,14.7254902,0.00735
4960606134741495061,388365,2022-01-31 02:50:44,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-BW78-BBGM-C7GE-HUBGB,12.27826087,0.03675
15824868587782549709,388345,2022-01-31 01:25:21,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-BW78-BBGM-C7GE-HUBGB,165.33333333,0.00735
11019015925174598716,388325,2022-01-31 00:12:21,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-BW78-BBGM-C7GE-HUBGB,251.57142857,0.0147
13483976149065187545,388274,2022-01-30 20:37:58,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-V9G7-DJG5-U3JL-22WNP,1.54878049,0.0441
7370246533660149325,388267,2022-01-30 20:08:30,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-BW78-BBGM-C7GE-HUBGB,28.41071429,0.00735
4730517428635025771,388110,2022-01-30 09:34:42,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-BW78-BBGM-C7GE-HUBGB,134.60606061,0.0147
16132221194168524715,388040,2022-01-30 05:01:59,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-8AUC-X4WL-VQVA-E56T2,107.82300885,0.0147
18011768022123266807,387866,2022-01-29 17:34:26,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-BW78-BBGM-C7GE-HUBGB,343.0,0.00735
5907018402894908610,387531,2022-01-28 19:05:13,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-EK9P-YQJX-6P7K-A4PCH,493.95454545,0.0294
15222566485304340444,387463,2022-01-28 14:36:34,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-FJVF-WA7Z-KNZ4-F43M8,100.975,0.0147
6336842292951453547,387430,2022-01-28 12:24:25,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-ZDX2-9KFP-HVG4-F8S3H,86.015625,0.0147
11457463054802753595,387404,2022-01-28 10:44:52,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-Y845-CURM-KGC3-9A6AG,365.51515152,0.0147
3464830653409208980,387356,2022-01-28 07:21:17,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-6MC2-PSSB-64LQ-ELXK4,0.93333333,0.02205
