ID,Height,timestamp,Type,From,To,Amount,Fee
17903056145846372143,397872,2022-02-26 12:08:31,Contract Payment,TS-F67D-4PLB-GS35-G9HBB,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
7809326770312265933,397872,2022-02-26 12:08:31,Contract Payment,TS-F67D-4PLB-GS35-G9HBB,TS-XT8Y-HP3X-DMF7-4AEG3,126.66,0.0
16316533378008901757,397872,2022-02-26 12:08:31,Contract Payment,TS-F67D-4PLB-GS35-G9HBB,TS-MY7V-KDNP-9M5N-9JWKP,6111.345,0.0
17160654538172142296,397872,2022-02-26 12:08:31,Contract Payment,TS-F67D-4PLB-GS35-G9HBB,TS-Q74R-PV5V-78EM-9GRSR,95.2188,0.0
461718212133311175,397871,2022-02-26 12:04:20,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-F67D-4PLB-GS35-G9HBB,6333.3,0.02
9603873097694657264,397024,2022-02-24 03:40:17,Contract Payment,TS-F67D-4PLB-GS35-G9HBB,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
11908392096219077956,397023,2022-02-24 03:35:53,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-F67D-4PLB-GS35-G9HBB,0.3,0.02
14951832788766549012,396229,2022-02-21 22:43:13,Contract Payment,TS-F67D-4PLB-GS35-G9HBB,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
7746570205632105169,396228,2022-02-21 22:40:07,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-F67D-4PLB-GS35-G9HBB,0.3,0.02
12935403378332832143,394845,2022-02-18 02:36:29,Contract Payment,TS-F67D-4PLB-GS35-G9HBB,TS-MY7V-KDNP-9M5N-9JWKP,10000.0,0.0
12885811694699493448,394845,2022-02-18 02:36:29,Contract Payment,TS-F67D-4PLB-GS35-G9HBB,TS-Q74R-PV5V-78EM-9GRSR,0.344955,0.0
16600066665849474210,394844,2022-02-18 02:32:37,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-F67D-4PLB-GS35-G9HBB,5000.3,0.02
2350919473194587541,394844,2022-02-18 02:32:37,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-F67D-4PLB-GS35-G9HBB,5000.3,0.02
10448772861355632600,394844,2022-02-18 02:32:37,Contract Payment,TS-F67D-4PLB-GS35-G9HBB,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
3629837185968217521,394844,2022-02-18 02:32:37,Contract Payment,TS-F67D-4PLB-GS35-G9HBB,TS-XT8Y-HP3X-DMF7-4AEG3,4925.0,0.0
18218389697045543945,394844,2022-02-18 02:32:37,Contract Payment,TS-F67D-4PLB-GS35-G9HBB,TS-Q74R-PV5V-78EM-9GRSR,75.017025,0.0
11468621282088639229,394843,2022-02-18 02:28:27,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-F67D-4PLB-GS35-G9HBB,5000.3,0.02
