ID,Height,timestamp,Type,From,To,Amount,Fee
5288398227435831367,459406,2022-09-13 23:04:33,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11899737745636068936,457944,2022-09-09 21:30:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TS4W-QMXR-CCDH-7MGSX,9.11485714,0.01
9393799945459029439,457840,2022-09-09 14:29:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TS4W-QMXR-CCDH-7MGSX,222.1097047,0.01
12437608990764003898,455458,2022-09-02 23:28:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TS4W-QMXR-CCDH-7MGSX,18.52522227,0.01
17829838311841943707,455150,2022-09-02 03:00:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TS4W-QMXR-CCDH-7MGSX,12.77248059,0.01
3903524962008363077,454816,2022-09-01 04:43:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TS4W-QMXR-CCDH-7MGSX,117.21562175,0.01
15708054503344453620,454398,2022-08-31 00:47:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TS4W-QMXR-CCDH-7MGSX,77.93926189,0.01
3476536704479645128,454064,2022-08-30 02:29:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TS4W-QMXR-CCDH-7MGSX,129.44173442,0.01
8370205435447695371,453539,2022-08-28 15:24:26,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3021408812556489023,453431,2022-08-28 08:20:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TS4W-QMXR-CCDH-7MGSX,605.60852436,0.01
11289654126616678752,452725,2022-08-26 09:20:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TS4W-QMXR-CCDH-7MGSX,94.78014757,0.01
10905354382316282422,451973,2022-08-24 07:05:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TS4W-QMXR-CCDH-7MGSX,319.31072537,0.01
14926716556406800684,451953,2022-08-24 05:43:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TS4W-QMXR-CCDH-7MGSX,211.95893483,0.01
2002964995018696807,451938,2022-08-24 04:48:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TS4W-QMXR-CCDH-7MGSX,184.80130231,0.01
699480115848493692,451311,2022-08-22 11:02:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TS4W-QMXR-CCDH-7MGSX,438.88027141,0.01
13950674061339346826,451184,2022-08-22 02:43:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TS4W-QMXR-CCDH-7MGSX,219.57082867,0.01
10351606183755088411,449996,2022-08-18 19:12:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TS4W-QMXR-CCDH-7MGSX,84.56586377,0.01
14647159405777846111,449227,2022-08-16 16:10:57,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
45470713924866388,448648,2022-08-15 01:15:45,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6289421726761605651,447873,2022-08-12 21:42:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TS4W-QMXR-CCDH-7MGSX,161.18990432,0.01
12409387784869787763,447303,2022-08-11 07:47:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TS4W-QMXR-CCDH-7MGSX,129.35767365,0.01
11332613376067603931,446893,2022-08-07 14:43:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TS4W-QMXR-CCDH-7MGSX,103.38635604,0.01
3681800948557261185,446426,2022-08-06 07:33:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TS4W-QMXR-CCDH-7MGSX,1525.44566301,0.01
6820043471516169451,445904,2022-08-04 20:47:26,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10469237737571589679,445329,2022-08-03 06:30:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TS4W-QMXR-CCDH-7MGSX,1209.22901129,0.01
1920551566367608840,444889,2022-08-02 01:13:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TS4W-QMXR-CCDH-7MGSX,78.6530476,0.01
13440404919381604987,444811,2022-08-01 19:56:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TS4W-QMXR-CCDH-7MGSX,126.21378793,0.01
4100896318787950880,443477,2022-07-29 02:50:58,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4233698847162019171,443333,2022-07-28 17:19:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TS4W-QMXR-CCDH-7MGSX,135.78965145,0.01
9323176850310366228,443228,2022-07-28 10:15:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TS4W-QMXR-CCDH-7MGSX,68.13127511,0.01
10917643093887255297,442878,2022-07-27 11:01:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TS4W-QMXR-CCDH-7MGSX,49.5018584,0.01
11370798814823356186,442026,2022-07-25 02:11:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TS4W-QMXR-CCDH-7MGSX,68.5859304,0.01
14694513900443109237,441449,2022-07-23 11:43:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TS4W-QMXR-CCDH-7MGSX,112.44447413,0.01
17395021894189395966,441389,2022-07-23 07:39:11,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14329160107000372310,441361,2022-07-23 05:47:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TS4W-QMXR-CCDH-7MGSX,509.2295344,0.01
6285571155968644091,440536,2022-07-20 22:51:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TS4W-QMXR-CCDH-7MGSX,38.12545387,0.01
9594484852232216561,440083,2022-07-19 16:27:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TS4W-QMXR-CCDH-7MGSX,61.72835538,0.01
13065143192155295183,439166,2022-07-17 03:20:09,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10460489172849485897,438659,2022-07-15 17:26:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TS4W-QMXR-CCDH-7MGSX,424.95864482,0.01
7231494413457492599,438551,2022-07-15 10:23:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TS4W-QMXR-CCDH-7MGSX,530.67880795,0.01
8837380855957539898,438500,2022-07-15 06:52:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TS4W-QMXR-CCDH-7MGSX,73.9710441,0.01
407555679050203622,438382,2022-07-14 23:03:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TS4W-QMXR-CCDH-7MGSX,384.89008236,0.01
3099619829530227902,438351,2022-07-14 20:54:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TS4W-QMXR-CCDH-7MGSX,27.43572162,0.01
8132146739709459354,438308,2022-07-14 18:08:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TS4W-QMXR-CCDH-7MGSX,1254.57493126,0.01
736835369742303703,398011,2022-02-26 21:47:20,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-RJ2B-NLTL-VADJ-ESF9M,273.23076923,0.0294
2028060088714609976,397958,2022-02-26 18:11:17,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TS4W-QMXR-CCDH-7MGSX,198.80645161,0.0294
15765219993734841792,397792,2022-02-26 06:51:15,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TS4W-QMXR-CCDH-7MGSX,67.66225166,0.06615
2878595549039765151,397722,2022-02-26 02:18:01,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TS4W-QMXR-CCDH-7MGSX,1281.4,0.02205
1528370868318263790,397521,2022-02-25 12:51:16,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-TS4W-QMXR-CCDH-7MGSX,31.5,0.0147
5108598452452410901,397498,2022-02-25 11:15:52,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-TS4W-QMXR-CCDH-7MGSX,124.63380282,0.00735
3638005349070924424,397330,2022-02-25 00:09:03,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-TS4W-QMXR-CCDH-7MGSX,23.57894737,0.00735
2256470123428665362,397139,2022-02-24 11:19:12,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TS4W-QMXR-CCDH-7MGSX,137.70588235,0.00735
10401519636723810903,397044,2022-02-24 04:54:08,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TS4W-QMXR-CCDH-7MGSX,77.23076923,0.00735
1691810074269774430,396629,2022-02-23 01:30:50,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TS4W-QMXR-CCDH-7MGSX,53.26470588,0.0147
8858813518380514917,396602,2022-02-22 23:40:36,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-TS4W-QMXR-CCDH-7MGSX,66.75409836,0.02205
17040268970049726998,396499,2022-02-22 16:40:57,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-FYQD-3DYT-DTFM-EUTZ5,750.83333333,0.02205
3078045092569181946,396448,2022-02-22 13:21:22,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-VQPR-Y8VK-3FB7-4THWL,52.4295302,0.0147
1492869505435480035,396412,2022-02-22 11:07:37,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TS4W-QMXR-CCDH-7MGSX,107.92857143,0.00735
16151650688286842525,396408,2022-02-22 10:52:35,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-9F4X-6KYX-2766-7QZD7,141.91346154,0.02205
17342369790432152716,396325,2022-02-22 05:15:22,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-LX9P-9PFE-8C95-AMYTJ,29.34090909,0.00735
17324364644012127790,396324,2022-02-22 05:10:52,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-TS4W-QMXR-CCDH-7MGSX,254.85714286,0.00735
3527212634227160161,396267,2022-02-22 01:24:00,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TS4W-QMXR-CCDH-7MGSX,85.30769231,0.0147
14368210663165743162,396211,2022-02-21 21:29:21,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-WTWW-3SVU-YSBH-9RUF6,75.86792453,0.00735
6216212496080542535,396026,2022-02-21 09:19:06,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-DYQR-5YZN-A9ZJ-2EC5G,131.38947368,0.0147
8528633594704509992,396019,2022-02-21 08:51:16,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-AB93-WL94-KG4V-887CS,28.77595628,0.02205
3420670105250602390,395916,2022-02-21 01:59:10,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-M3ZW-47S4-L85F-DE6Y2,59.73275862,0.00735
13136490771878358536,395818,2022-02-20 19:21:31,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TS4W-QMXR-CCDH-7MGSX,79.51515152,0.00735
16030836225476661378,395800,2022-02-20 18:08:16,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TS4W-QMXR-CCDH-7MGSX,31.06451613,0.0147
8609320137544253985,395683,2022-02-20 10:17:17,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TS4W-QMXR-CCDH-7MGSX,119.13888889,0.00735
2152280454306407272,395098,2022-02-18 19:27:30,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TS4W-QMXR-CCDH-7MGSX,4.54285714,0.0294
7943888456228725911,395013,2022-02-18 13:47:10,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-3T8C-7QP9-GX94-2GR3V,37.83157895,0.0147
6991286898465954584,394965,2022-02-18 10:36:50,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TS4W-QMXR-CCDH-7MGSX,104.54878049,0.0147
13477766945808562242,394888,2022-02-18 05:21:43,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-TS4W-QMXR-CCDH-7MGSX,88.53191489,0.0147
8979905148309266698,394865,2022-02-18 03:52:02,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-TS4W-QMXR-CCDH-7MGSX,121.88590604,0.03675
13847531359559914089,394755,2022-02-17 20:26:21,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TS4W-QMXR-CCDH-7MGSX,113.46666667,0.0147
10730330708865541032,394592,2022-02-17 09:42:59,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TS4W-QMXR-CCDH-7MGSX,15.49056604,0.02205
2100186514867913515,394553,2022-02-17 07:07:51,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TS4W-QMXR-CCDH-7MGSX,989.4,0.00735
5245475263928042699,394321,2022-02-16 15:43:43,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-NMWP-DRYC-KAAH-45GEY,91.34090909,0.0147
2288175163339406651,394280,2022-02-16 12:53:55,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-5V8N-G6YF-B2LU-DZUUR,9.0,0.0294
4062257995461274455,394228,2022-02-16 09:24:15,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-TS4W-QMXR-CCDH-7MGSX,84.54807692,0.0294
3324216025439848970,394124,2022-02-16 02:32:42,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-MTF8-CFSK-BXWL-CVA3S,77.13422819,0.0294
18274560916403053403,394100,2022-02-16 00:56:59,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TS4W-QMXR-CCDH-7MGSX,6.76047904,0.00735
4119387251008732968,393905,2022-02-15 11:48:43,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-SNFC-XGJE-QQQN-5G329,566.97222222,0.00735
9195446926524850650,393879,2022-02-15 10:04:28,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-TS4W-QMXR-CCDH-7MGSX,49.70833333,0.0147
13399185286022728132,393815,2022-02-15 05:54:10,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-3HYP-CJXE-XSV8-D82GZ,4.56390977,0.0147
5044676779897410996,393581,2022-02-14 14:09:24,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-QE5G-WBFS-QQ2W-935V8,77.33035714,0.0441
9350411751135758620,393311,2022-02-13 20:12:51,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-4GAH-CWQW-MHF3-CJZLW,57.96987952,0.00735
871657051690585635,393294,2022-02-13 18:59:28,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-E75N-JJUP-67SE-8PU7Z,25.79710145,0.00735
14406584525050380404,393212,2022-02-13 13:37:47,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TS4W-QMXR-CCDH-7MGSX,82.89772727,0.0147
16246747630752625152,393188,2022-02-13 12:02:46,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-VHQA-P6QH-758X-3LU6Y,13.78378378,0.00735
17599469343903880737,393019,2022-02-13 00:48:29,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-TS4W-QMXR-CCDH-7MGSX,128.86666667,0.00735
165960588797655032,392838,2022-02-12 12:43:32,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-YJAN-G2WE-X555-HE9RZ,142.16666667,0.00735
12669109608494143386,392812,2022-02-12 10:46:35,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TYHK-RSCA-PB7P-43EXY,658.8,0.0147
7560320532304163545,392730,2022-02-12 05:31:43,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-F8QS-R6RM-VGSZ-BHLYP,39.3902439,0.00735
1513104045463413550,392723,2022-02-12 05:01:16,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TS4W-QMXR-CCDH-7MGSX,14.13888889,0.00735
4563063123337949175,392710,2022-02-12 04:07:06,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-FYQD-3DYT-DTFM-EUTZ5,47.51612903,0.00735
199241304301828261,392682,2022-02-12 02:20:21,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TS4W-QMXR-CCDH-7MGSX,171.46296296,0.0294
9926906577342572736,392548,2022-02-11 17:27:16,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TS4W-QMXR-CCDH-7MGSX,56.85074627,0.03675
10110826370311209427,392368,2022-02-11 05:20:53,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-LULD-TMKC-ZDXJ-H22CW,3.24305556,0.00735
7126996463908428832,392152,2022-02-10 15:02:26,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-TS4W-QMXR-CCDH-7MGSX,117.73809524,0.00735
12073667937807966667,392144,2022-02-10 14:30:57,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-VGHF-N89C-DRLZ-A23HU,70.77118644,0.0147
17456802775559223579,392057,2022-02-10 08:50:20,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-D32B-BN3U-W9R4-9B6ZU,77.4021164,0.02205
8112267631488926826,391994,2022-02-10 04:32:35,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-YJ6P-PU26-S2R8-2R9AM,28.86614173,0.0294
5656813688223920108,391989,2022-02-10 04:12:43,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TS4W-QMXR-CCDH-7MGSX,41.96017699,0.00735
10788375233460821908,391769,2022-02-09 13:09:20,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-JHRZ-7VYJ-L26J-HFLUK,27.22596154,0.00735
6759423509449084690,391708,2022-02-09 09:15:10,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-TS4W-QMXR-CCDH-7MGSX,66.92753623,0.00735
7138310457788326093,391625,2022-02-09 03:44:32,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TS4W-QMXR-CCDH-7MGSX,34.39130435,0.0147
13080496488451678006,391517,2022-02-08 20:32:46,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-4KBS-DPF8-WSFQ-E6QMC,27.59358289,0.00735
18034566447956393915,391370,2022-02-08 10:55:00,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-DFA4-8HGP-HCWW-CWGCD,213.98969072,0.00735
8945242466082394944,391370,2022-02-08 10:55:00,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-Q9J3-LNCR-9Z6L-4UWDK,124.49152542,0.0441
4153669779646963113,391346,2022-02-08 09:17:51,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TS4W-QMXR-CCDH-7MGSX,103.11764706,0.0294
6555104862433412412,391057,2022-02-07 14:00:56,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-3QGV-CKZE-XMRC-6TWY7,16.67682927,0.00735
17909417281233621330,391014,2022-02-07 11:00:32,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TS4W-QMXR-CCDH-7MGSX,2938.5,0.0294
2417723898179725631,390954,2022-02-07 07:04:01,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TS4W-QMXR-CCDH-7MGSX,165.5,0.02205
12745424358890485297,390927,2022-02-07 05:21:51,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-7QV2-943A-A9GW-BV9PV,53.47826087,0.0147
11540905706893148008,390752,2022-02-06 17:37:26,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-TS4W-QMXR-CCDH-7MGSX,45.9375,0.00735
15094230530494016993,390627,2022-02-06 09:07:17,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TS4W-QMXR-CCDH-7MGSX,698.5,0.03675
1072887342973147631,390541,2022-02-06 03:40:06,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-FEVE-XSYG-S68W-3TNRP,5.81967213,0.0441
15293403882077161633,390441,2022-02-05 20:54:28,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TS4W-QMXR-CCDH-7MGSX,63.64864865,0.02205
929314833431348337,390410,2022-02-05 18:55:01,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-TS4W-QMXR-CCDH-7MGSX,47.54545455,0.02205
77138123935624131,390368,2022-02-05 16:05:54,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TS4W-QMXR-CCDH-7MGSX,56.5,0.0147
16195629507364253521,390334,2022-02-05 13:44:56,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-6K6A-GXRD-4ZT6-HDB7J,79.84375,0.0147
17100266393814386179,390260,2022-02-05 08:49:04,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-BYX5-WEBQ-VJMQ-F6S3W,99.20134228,0.00735
4804011775176717419,390097,2022-02-04 22:02:55,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-FE5B-8E66-6WUQ-6ZJQW,184.39344262,0.05145
3383115179130272116,389879,2022-02-04 07:29:04,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TS4W-QMXR-CCDH-7MGSX,282.83783784,0.00735
7085784655070258014,389462,2022-02-03 03:57:45,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TJGY-P52F-TLZQ-ELHGS,132.33333333,0.00735
15833285107003146599,389202,2022-02-02 10:30:56,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-TS4W-QMXR-CCDH-7MGSX,20.63551402,0.00735
3919062017412682222,389006,2022-02-01 21:26:53,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TS4W-QMXR-CCDH-7MGSX,688.2,0.0294
15777281872176577498,388892,2022-02-01 13:54:00,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-TS4W-QMXR-CCDH-7MGSX,221.43478261,0.00735
16950338817696683938,388812,2022-02-01 08:35:22,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TS4W-QMXR-CCDH-7MGSX,352.175,0.00735
17480015397350222031,388736,2022-02-01 03:26:19,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TS4W-QMXR-CCDH-7MGSX,726.42857143,0.00735
7438305381849290595,388586,2022-01-31 17:30:34,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TS4W-QMXR-CCDH-7MGSX,465.5,0.00735
11211749187546005242,388351,2022-01-31 01:48:52,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TS4W-QMXR-CCDH-7MGSX,112.38636364,0.0294
7393192062498739810,387771,2022-01-29 11:05:57,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TS4W-QMXR-CCDH-7MGSX,258.76923077,0.00735
7623577059828971681,387722,2022-01-29 07:58:50,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-55XE-RDZD-PXE3-8J86H,179.7654321,0.0147
4129443305940781888,387666,2022-01-29 04:19:55,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-R7DH-5DYH-J6YE-GMAFL,214.9375,0.00735
3001729071661348712,387531,2022-01-28 19:05:13,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TS4W-QMXR-CCDH-7MGSX,155.28571429,0.0147
4235265038515765720,387422,2022-01-28 11:48:37,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TS4W-QMXR-CCDH-7MGSX,229.18181818,0.0147
3350445637298554220,387381,2022-01-28 09:10:23,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TS4W-QMXR-CCDH-7MGSX,54.23015873,0.00735
16542809237439771272,387296,2022-01-28 03:32:15,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TS4W-QMXR-CCDH-7MGSX,41.07389163,0.0147
13757589532682527332,387277,2022-01-28 02:13:31,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-5H7P-RJQL-UDZF-AGBHZ,14.7804878,0.00735
2703511058000165544,387175,2022-01-27 19:21:21,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-TS4W-QMXR-CCDH-7MGSX,5.09677419,0.0588
13852518139225380056,387019,2022-01-27 08:57:12,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TS4W-QMXR-CCDH-7MGSX,11.06451613,0.02205
9721578293318034774,386902,2022-01-27 01:09:19,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-GLPZ-CDF6-DX7J-2HVJ4,166.42222222,0.02205
6656959250216893790,386853,2022-01-26 21:49:53,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-HUHN-WKYP-FU95-ERN2L,99.00724638,0.0147
13560756595990938466,386714,2022-01-26 12:40:14,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-TS4W-QMXR-CCDH-7MGSX,178.93220339,0.0147
16116957128528232046,386506,2022-01-25 22:53:24,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-BNLZ-5MUQ-54CW-2GZFD,778.55,0.02205
9947750981740935695,386270,2022-01-25 07:04:00,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-B2XK-NJVZ-88AC-27AQ7,94.7755102,0.0147
13016657770772652456,386016,2022-01-24 14:04:16,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-TS4W-QMXR-CCDH-7MGSX,37.86,0.0147
8729507287158615094,385909,2022-01-24 06:59:57,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-TS4W-QMXR-CCDH-7MGSX,177.11764706,0.00735
4288703648696131745,385672,2022-01-23 15:07:03,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-T7WY-83EE-CYNE-AE9ZK,538.0,0.0735
13946586902098557189,385521,2022-01-23 05:07:04,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-KN2F-WCQ7-LMFQ-4SPQ6,59.0,0.02205
5755524956778863893,385490,2022-01-23 03:03:12,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-TS4W-QMXR-CCDH-7MGSX,140.80952381,0.00735
