ID,Height,timestamp,Type,From,To,Amount,Fee
15200310450711527079,608086,2023-11-03 20:27:17,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,500.0,0.62
10533880733306759631,606194,2023-10-29 14:24:58,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,1500.0,0.62
3010323085551607854,606190,2023-10-29 14:12:40,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.11
16809726009080677591,548836,2023-05-22 18:25:04,Distribute to Holders,TS-MCLB-38PD-579N-ASML6,,3000.0,0.0
8828933239112871111,548421,2023-05-21 15:04:38,Distribute to Holders,TS-MCLB-38PD-579N-ASML6,,0.0,0.0
7888306136182026060,548417,2023-05-21 14:46:46,Distribute to Holders,TS-MCLB-38PD-579N-ASML6,,3000.0,0.0
5803889892065364398,548415,2023-05-21 14:40:05,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-BZ26-DH57-BVQV-99YDV,0.0,0.01
11425901509451041307,529883,2023-03-30 18:01:45,Distribute to Holders,TS-HCRY-6MWL-K45C-BT7QY,,100.0,0.0
11497246263229249740,529883,2023-03-30 18:01:45,Distribute to Holders,TS-WNDP-UG74-GPLU-HU5EP,,258.13604674,0.0
13396348090104163900,529883,2023-03-30 18:01:45,Distribute to Holders,TS-SUCV-UUS7-YGX5-9FUCK,,423.99683273,0.0
1112803507571283553,529883,2023-03-30 18:01:45,Distribute to Holders,TS-Z26S-GB7R-JSBN-DHXXK,,143.14624486,0.0
7446856621555868622,529883,2023-03-30 18:01:45,Distribute to Holders,TS-5W6G-MKY6-WNEH-5T6KF,,405.92007337,0.0
13112206348215810935,529121,2023-03-27 12:01:35,Distribute to Holders,TS-Z26S-GB7R-JSBN-DHXXK,,117.08846059,0.0
18285994932230241759,529121,2023-03-27 12:01:35,Distribute to Holders,TS-HCRY-6MWL-K45C-BT7QY,,100.0,0.0
4729401527449440445,529121,2023-03-27 12:01:35,Distribute to Holders,TS-WNDP-UG74-GPLU-HU5EP,,239.64642137,0.0
9932261671320465389,529114,2023-03-27 11:40:11,Distribute to Holders,TS-5W6G-MKY6-WNEH-5T6KF,,224.06799534,0.0
10477239463231065235,529114,2023-03-27 11:40:11,Distribute to Holders,TS-N4HA-XUAQ-KJ2J-AWCNU,,187.59166546,0.0
5796243274186888697,529114,2023-03-27 11:40:11,Distribute to Holders,TS-SUCV-UUS7-YGX5-9FUCK,,0.0,0.0
5923357674217208701,529114,2023-03-27 11:40:11,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,224.36577085,0.0
6721301233423303798,529114,2023-03-27 11:40:11,Distribute to Holders,TS-S5DV-5TBW-5D6N-87KCD,,271.4825916,0.0
8652508290742451969,529114,2023-03-27 11:40:11,Distribute to Holders,TS-Z26S-GB7R-JSBN-DHXXK,,15.47365966,0.0
5011122408289765197,482338,2022-11-16 18:34:19,Token Transfer,TS-QW7E-JECD-6DSA-BPLVS,TS-BZ26-DH57-BVQV-99YDV,0.0,0.0
13904189369238429572,482337,2022-11-16 18:30:12,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-QW7E-JECD-6DSA-BPLVS,1.0,0.01
3785508155799319949,481672,2022-11-14 22:13:27,Distribute to Holders,TS-S5DV-5TBW-5D6N-87KCD,,0.0,0.0
15359175166757663758,481671,2022-11-14 22:10:54,Token Transfer,TS-S5DV-5TBW-5D6N-87KCD,TS-BZ26-DH57-BVQV-99YDV,0.0,0.0
15626365258538526840,481670,2022-11-14 22:07:14,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-S5DV-5TBW-5D6N-87KCD,1.0,0.01
16732734756641220767,481645,2022-11-14 20:28:13,Distribute to Holders,TS-6CC7-7RGK-L5K9-BHYVU,,0.0,0.0
905815919211919792,481638,2022-11-14 19:58:40,Ordinary Payment,TS-BZ26-DH57-BVQV-99YDV,TS-QXFJ-WRCZ-RKB7-9E8VA,200.0,0.01
3436922954153735566,481637,2022-11-14 19:54:45,Ordinary Payment,TS-BZ26-DH57-BVQV-99YDV,TS-QXFJ-WRCZ-RKB7-9E8VA,261.0,0.01
4493565198794352057,481632,2022-11-14 19:30:55,Distribute to Holders,TS-6CC7-7RGK-L5K9-BHYVU,,0.0,0.0
13402013686898242569,481630,2022-11-14 19:23:44,Distribute to Holders,TS-6CC7-7RGK-L5K9-BHYVU,,151.498,0.0
2811249760716388387,481629,2022-11-14 19:19:22,Token Transfer,TS-6CC7-7RGK-L5K9-BHYVU,TS-BZ26-DH57-BVQV-99YDV,0.0,0.0
5651723622680305789,481628,2022-11-14 19:14:13,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-6CC7-7RGK-L5K9-BHYVU,1.0,0.01
7158904931358028266,481625,2022-11-14 19:03:51,Token Transfer,TS-N4HA-XUAQ-KJ2J-AWCNU,TS-BZ26-DH57-BVQV-99YDV,0.0,0.0
1304511783592699885,481624,2022-11-14 18:59:16,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-N4HA-XUAQ-KJ2J-AWCNU,1.0,0.01
7929895510856395574,481623,2022-11-14 18:54:45,Ordinary Payment,TS-BZ26-DH57-BVQV-99YDV,TS-N4HA-XUAQ-KJ2J-AWCNU,300.0,0.01
6545288036581139923,481621,2022-11-14 18:45:24,Token Transfer,TS-5BRS-3TVS-BDSB-F6YCV,TS-BZ26-DH57-BVQV-99YDV,0.0,0.0
8132354643269329331,481620,2022-11-14 18:42:29,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-5BRS-3TVS-BDSB-F6YCV,1.0,0.01
2141804472241698862,481613,2022-11-14 18:18:09,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-XRVG-FUJ9-TLNG-48DZ3,100.0,0.01
586368491609793629,481608,2022-11-14 17:56:51,Ordinary Payment,TS-BZ26-DH57-BVQV-99YDV,TS-XRVG-FUJ9-TLNG-48DZ3,151.0,0.01
194502093842021390,481592,2022-11-14 16:53:55,Distribute to Holders,TS-R8BG-TTBK-MR6P-4MJ4G,,100.43,0.0
11156190823305848682,481591,2022-11-14 16:49:54,Ordinary Payment,TS-BZ26-DH57-BVQV-99YDV,TS-R8BG-TTBK-MR6P-4MJ4G,11.0,0.01
3711324548911354708,481591,2022-11-14 16:49:54,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-R8BG-TTBK-MR6P-4MJ4G,1.0,0.01
6256428142616240625,481581,2022-11-14 16:08:46,Ordinary Payment,TS-BZ26-DH57-BVQV-99YDV,TS-R8BG-TTBK-MR6P-4MJ4G,90.0,0.01
7249043306756661348,481579,2022-11-14 16:01:08,Token Transfer,TS-R8BG-TTBK-MR6P-4MJ4G,TS-BZ26-DH57-BVQV-99YDV,0.0,0.0
2010828907770918408,481579,2022-11-14 16:01:08,Distribute to Holders,TS-R8BG-TTBK-MR6P-4MJ4G,,350.244,0.0
9416431717829670610,481578,2022-11-14 15:58:01,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-R8BG-TTBK-MR6P-4MJ4G,1.0,0.01
12615446960106517510,481568,2022-11-14 15:16:08,Token Transfer,TS-DXGZ-2MED-2TDR-B8BZJ,TS-BZ26-DH57-BVQV-99YDV,0.0,0.0
14488639748981422353,481567,2022-11-14 15:12:07,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-DXGZ-2MED-2TDR-B8BZJ,1.0,0.01
5869659269952534423,481215,2022-11-13 15:40:15,Distribute to Holders,TS-SBEZ-QZD7-2F67-F3PJE,,520.587,0.0
14749333484807888735,481210,2022-11-13 15:19:45,Distribute to Holders,TS-SBEZ-QZD7-2F67-F3PJE,,0.0,0.0
16958870184102981840,481209,2022-11-13 15:15:25,Ordinary Payment,TS-BZ26-DH57-BVQV-99YDV,TS-SBEZ-QZD7-2F67-F3PJE,11.0,0.01
8970341259902052021,481207,2022-11-13 15:06:49,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-SBEZ-QZD7-2F67-F3PJE,0.0,0.01
8631408317795092198,481207,2022-11-13 15:06:49,Distribute to Holders,TS-SBEZ-QZD7-2F67-F3PJE,,359.916,0.0
5411908954894918636,481206,2022-11-13 15:03:38,Ordinary Payment,TS-BZ26-DH57-BVQV-99YDV,TS-SBEZ-QZD7-2F67-F3PJE,10.0,0.01
10074519412220171465,481203,2022-11-13 14:52:56,Token Transfer,TS-SBEZ-QZD7-2F67-F3PJE,TS-BZ26-DH57-BVQV-99YDV,0.0,0.0
17989569737909327068,481202,2022-11-13 14:48:14,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-SBEZ-QZD7-2F67-F3PJE,1.0,0.01
11899611669650515522,481187,2022-11-13 13:53:53,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-SUCV-UUS7-YGX5-9FUCK,0.0,0.01
14622945669062488516,481186,2022-11-13 13:51:07,Distribute to Holders,TS-SUCV-UUS7-YGX5-9FUCK,,550.446,0.0
60340234618315903,481185,2022-11-13 13:46:44,Ordinary Payment,TS-BZ26-DH57-BVQV-99YDV,TS-SUCV-UUS7-YGX5-9FUCK,100.0,0.01
11198313746515584910,481180,2022-11-13 13:26:23,Ordinary Payment,TS-BZ26-DH57-BVQV-99YDV,TS-SUCV-UUS7-YGX5-9FUCK,1.0,0.01
17425733937005430203,481175,2022-11-13 13:05:21,Ordinary Payment,TS-BZ26-DH57-BVQV-99YDV,TS-SUCV-UUS7-YGX5-9FUCK,100.0,0.01
10991867939645140599,481175,2022-11-13 13:05:21,Token Transfer,TS-SUCV-UUS7-YGX5-9FUCK,TS-BZ26-DH57-BVQV-99YDV,0.0,0.0
18434303193632398960,481174,2022-11-13 13:01:05,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-SUCV-UUS7-YGX5-9FUCK,1.0,0.01
7346566519705302018,481170,2022-11-13 12:45:13,Distribute to Holders,TS-5W6G-MKY6-WNEH-5T6KF,,251.02,0.0
17493515548037525943,481164,2022-11-13 12:17:35,Token Transfer,TS-5W6G-MKY6-WNEH-5T6KF,TS-BZ26-DH57-BVQV-99YDV,0.0,0.0
9338118000382594450,481163,2022-11-13 12:13:19,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-5W6G-MKY6-WNEH-5T6KF,1.0,0.01
16840946737316367291,481154,2022-11-13 11:34:34,Distribute to Holders,TS-WNDP-UG74-GPLU-HU5EP,,109.607,0.0
13953001922270503847,481152,2022-11-13 11:26:02,Distribute to Holders,TS-WNDP-UG74-GPLU-HU5EP,,0.0,0.0
13697514918553911839,481150,2022-11-13 11:16:34,Distribute to Holders,TS-WNDP-UG74-GPLU-HU5EP,,112.122,0.0
15411000008169233861,481145,2022-11-13 11:00:08,Distribute to Holders,TS-WNDP-UG74-GPLU-HU5EP,,0.0,0.0
11338046969603689248,481143,2022-11-13 10:51:17,Token Transfer,TS-WNDP-UG74-GPLU-HU5EP,TS-BZ26-DH57-BVQV-99YDV,0.0,0.0
13994737088466893955,481142,2022-11-13 10:47:27,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-WNDP-UG74-GPLU-HU5EP,1.0,0.01
8474303484075185812,481140,2022-11-13 10:38:26,Distribute to Holders,TS-Z26S-GB7R-JSBN-DHXXK,,0.272,0.0
10002957316694390837,481139,2022-11-13 10:34:19,Distribute to Holders,TS-Z26S-GB7R-JSBN-DHXXK,,1.342,0.0
13369590339215055869,481138,2022-11-13 10:29:14,Token Transfer,TS-Z26S-GB7R-JSBN-DHXXK,TS-BZ26-DH57-BVQV-99YDV,0.0,0.0
12402568699560011162,481137,2022-11-13 10:25:09,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-Z26S-GB7R-JSBN-DHXXK,1.0,0.01
11200347533865537750,481124,2022-11-13 09:29:26,Token Transfer,TS-BNU4-W8ZH-6E4T-26FVB,TS-BZ26-DH57-BVQV-99YDV,0.0,0.0
16292249052032297491,481123,2022-11-13 09:26:05,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-BNU4-W8ZH-6E4T-26FVB,1.0,0.01
3676654299760635191,481123,2022-11-13 09:26:05,Bid Order Placement,TS-BZ26-DH57-BVQV-99YDV,,0.0,0.01
2119142095486966289,481113,2022-11-13 08:44:45,Token Transfer,TS-4SYU-B6ME-XM7T-AH9ET,TS-BZ26-DH57-BVQV-99YDV,0.0,0.0
11588082435629406959,481112,2022-11-13 08:40:24,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-4SYU-B6ME-XM7T-AH9ET,1.0,0.01
18291443886416992757,480436,2022-11-11 11:23:41,Distribute to Holders,TS-4SYU-B6ME-XM7T-AH9ET,,100.0,0.0
3089609217725846684,480433,2022-11-11 11:14:18,Distribute to Holders,TS-4SYU-B6ME-XM7T-AH9ET,,100.0,0.0
14146988708256067024,480431,2022-11-11 11:04:33,Distribute to Holders,TS-4SYU-B6ME-XM7T-AH9ET,,100.0,0.0
369682777339449164,480427,2022-11-11 10:46:18,Token Transfer,TS-4SYU-B6ME-XM7T-AH9ET,TS-BZ26-DH57-BVQV-99YDV,0.0,0.0
12839546218177144541,480426,2022-11-11 10:43:40,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-4SYU-B6ME-XM7T-AH9ET,1.0,0.01
5890738126445474920,480413,2022-11-11 09:46:45,Token Transfer,TS-N7NR-MCPF-34TW-CFV7Z,TS-BZ26-DH57-BVQV-99YDV,0.0,0.0
18275007637975238368,480412,2022-11-11 09:42:26,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-N7NR-MCPF-34TW-CFV7Z,1.0,0.01
12337710353106223095,480410,2022-11-11 09:33:02,Token Transfer,TS-N7NR-MCPF-34TW-CFV7Z,TS-BZ26-DH57-BVQV-99YDV,0.0,0.0
5111525294140830282,480409,2022-11-11 09:28:28,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-N7NR-MCPF-34TW-CFV7Z,1.0,0.01
177385613459687380,480405,2022-11-11 09:10:44,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
18049566483879033093,480390,2022-11-11 08:11:02,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
3770677333546542429,480375,2022-11-11 07:07:53,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
5155210950976312138,480359,2022-11-11 06:06:36,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
15349251484968457897,480343,2022-11-11 05:06:21,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
5256751040942988792,480328,2022-11-11 04:10:53,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
9909336784505023484,480312,2022-11-11 03:07:59,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
16013860038427574099,480298,2022-11-11 02:10:59,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
9192810110964975588,480282,2022-11-11 01:07:40,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
5573163889799472560,480267,2022-11-11 00:10:01,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
15353581145198384037,480253,2022-11-10 23:09:40,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
10834571351631223674,480237,2022-11-10 22:07:57,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
7151030372412140463,480222,2022-11-10 21:09:16,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
8335840283160988007,480207,2022-11-10 20:08:48,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
4249210131364887606,480193,2022-11-10 19:07:16,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
10512274854300250776,480179,2022-11-10 18:09:42,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
13489686338492653901,480163,2022-11-10 17:06:55,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
11852738486741518396,480149,2022-11-10 16:10:12,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
11107488356068911128,480133,2022-11-10 15:07:58,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
13349674448639459569,480119,2022-11-10 14:09:27,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
441202971782029574,480104,2022-11-10 13:11:39,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
11298028885199607036,480088,2022-11-10 12:07:46,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
1798139491074434010,480073,2022-11-10 11:07:01,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
4990788283662105124,480058,2022-11-10 10:07:16,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
6368216964539383891,480044,2022-11-10 09:09:22,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
8163726511244737885,480028,2022-11-10 08:11:11,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
17701466788561157454,480013,2022-11-10 07:10:24,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
3084986676772428674,479998,2022-11-10 06:09:04,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
10158228682024971095,479984,2022-11-10 05:10:52,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
14517819401465749576,479968,2022-11-10 04:07:17,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
13460162344904889282,479953,2022-11-10 03:08:18,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
13723535154211256270,479938,2022-11-10 02:11:16,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
6341987170863846999,479923,2022-11-10 01:07:07,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
2510907686845650955,479908,2022-11-10 00:07:11,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
3737625361950020831,479893,2022-11-09 23:09:21,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
18139823923764435891,479877,2022-11-09 22:08:00,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
6101830275282736201,479864,2022-11-09 21:12:51,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
12759292754289045204,479848,2022-11-09 20:08:03,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
4679793486102105414,479835,2022-11-09 19:11:38,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
10890667617371953728,479820,2022-11-09 18:08:43,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
3682141918391902643,479802,2022-11-09 17:08:04,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
906110238113062173,479787,2022-11-09 16:08:57,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
15744034909139115537,479771,2022-11-09 15:08:35,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
11491162581426359011,479756,2022-11-09 14:07:47,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
18258335948671822483,479739,2022-11-09 13:06:07,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
477254117190644505,479725,2022-11-09 12:09:02,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
6148420795271097804,479711,2022-11-09 11:12:01,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
4486536349022133192,479697,2022-11-09 10:09:08,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
2829563557327368675,479683,2022-11-09 09:10:17,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
7650499361577234487,479669,2022-11-09 08:08:19,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
3927977998162806246,479653,2022-11-09 07:07:20,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
4530972698471282680,479636,2022-11-09 06:06:33,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
13297551335380173071,479623,2022-11-09 05:11:36,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
76552158534223155,479607,2022-11-09 04:09:32,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
4972101710986230316,479593,2022-11-09 03:09:43,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
6623268619370850208,479578,2022-11-09 02:09:38,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
3917225170182555358,479562,2022-11-09 01:09:04,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
3610982005592435514,479547,2022-11-09 00:09:00,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
5348536961942664175,479531,2022-11-08 23:06:31,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
628983700111484488,479516,2022-11-08 22:07:07,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
5413543019645037428,479501,2022-11-08 21:08:19,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
12902500869352353300,479487,2022-11-08 20:11:37,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
17197911125142458594,479471,2022-11-08 19:08:26,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
2955084014836436130,479456,2022-11-08 18:11:42,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
18214748391271869128,479441,2022-11-08 17:08:05,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
12005326291405241292,479426,2022-11-08 16:10:13,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
9811174460191692749,479409,2022-11-08 15:10:46,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
11729362315352213905,479393,2022-11-08 14:06:30,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
4159156703772608044,479378,2022-11-08 13:10:39,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
8107624660381509265,479362,2022-11-08 12:09:35,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
287575353698332691,479347,2022-11-08 11:08:21,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
11405338087727281398,479333,2022-11-08 10:09:24,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
10162977150321189914,479319,2022-11-08 09:10:51,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
15569133193260737808,479302,2022-11-08 08:10:14,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
883493769219910627,479287,2022-11-08 07:09:33,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
10216163564551456338,479273,2022-11-08 06:09:20,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
17375952632616414962,479257,2022-11-08 05:09:53,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
320735311366795937,479241,2022-11-08 04:08:05,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
6419607101216250821,479225,2022-11-08 03:09:30,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
11971294086140272516,479209,2022-11-08 02:08:25,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
5921075714333324378,479192,2022-11-08 01:08:51,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
15837375239113947096,479171,2022-11-08 00:08:21,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
15449760074666158462,479150,2022-11-07 23:07:07,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
4963503370666126353,479131,2022-11-07 22:10:34,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
17339726643966171737,479116,2022-11-07 21:07:53,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
11408907606740456133,479100,2022-11-07 20:07:56,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
10450729620935464613,479086,2022-11-07 19:08:31,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
17533191929446238421,479071,2022-11-07 18:07:34,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
2529490548232985454,479057,2022-11-07 17:09:43,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
11273815393685301617,479041,2022-11-07 16:08:04,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
5449214764509614787,479027,2022-11-07 15:09:58,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
10864143137000547073,479011,2022-11-07 14:07:55,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.175,0.0
14652240844448887328,478995,2022-11-07 13:06:08,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
10158133633427418383,478979,2022-11-07 12:07:37,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
5125186599889417850,478964,2022-11-07 11:09:48,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
17513838724100837406,478947,2022-11-07 10:04:45,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
16628551829563955102,478932,2022-11-07 09:08:54,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
397391802401386017,478915,2022-11-07 08:08:48,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
11654829875544614079,478895,2022-11-07 07:06:37,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
6890955500311154621,478875,2022-11-07 06:06:12,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
1649687369250785073,478849,2022-11-07 05:07:02,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
11196051009689101368,478834,2022-11-07 04:15:13,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
6543976045837995614,478823,2022-11-07 03:12:10,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
11420577546317395113,478812,2022-11-07 02:10:31,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
16376599334338246957,478803,2022-11-07 01:12:47,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
13044145312221918453,478794,2022-11-07 00:12:02,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
3035854704735135389,478786,2022-11-06 23:14:15,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
5373854306040509929,478778,2022-11-06 22:15:36,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
12268961216189506633,478770,2022-11-06 21:12:36,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
