ID,Height,timestamp,Type,From,To,Amount,Fee
13180723453208551577,459543,2022-09-14 08:17:39,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1945674648387761537,459232,2022-09-13 11:29:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWW9-FWPD-7AVS-2QCGE,3.38923846,0.01
16165572359475255785,457978,2022-09-09 23:47:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWW9-FWPD-7AVS-2QCGE,98.55568949,0.01
11000942345436865870,457828,2022-09-09 13:42:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWW9-FWPD-7AVS-2QCGE,6.06395583,0.01
2889042980425276868,457744,2022-09-09 08:14:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWW9-FWPD-7AVS-2QCGE,51.85625338,0.01
9242654766826707125,457573,2022-09-08 20:41:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWW9-FWPD-7AVS-2QCGE,71.61138994,0.01
11591777657815488907,457365,2022-09-08 06:45:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWW9-FWPD-7AVS-2QCGE,176.24632061,0.01
11610243082770014562,457188,2022-09-07 19:02:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWW9-FWPD-7AVS-2QCGE,61.88297741,0.01
439470325424833355,457110,2022-09-07 13:57:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWW9-FWPD-7AVS-2QCGE,67.85932951,0.01
11793801345772326698,457093,2022-09-07 12:47:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWW9-FWPD-7AVS-2QCGE,11.7115686,0.01
5592360722665754525,457061,2022-09-07 10:33:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWW9-FWPD-7AVS-2QCGE,92.6388504,0.01
10334198874372676227,457015,2022-09-07 07:29:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWW9-FWPD-7AVS-2QCGE,402.65684659,0.01
10619586463671582694,456946,2022-09-07 03:00:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWW9-FWPD-7AVS-2QCGE,170.01814004,0.01
663319998101598411,456648,2022-09-06 06:55:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWW9-FWPD-7AVS-2QCGE,5.453546,0.01
12427090763566185777,455159,2022-09-02 03:35:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWW9-FWPD-7AVS-2QCGE,2.29314919,0.01
1429859872088615951,454924,2022-09-01 11:55:25,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1589650743432299301,453403,2022-08-28 06:26:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWW9-FWPD-7AVS-2QCGE,14.71343608,0.01
7523986699314160229,451357,2022-08-22 14:05:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWW9-FWPD-7AVS-2QCGE,649.92302937,0.01
17348836546271597012,450586,2022-08-20 10:42:09,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2237442648258200918,450557,2022-08-20 08:46:22,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1851311897575535131,450323,2022-08-19 17:10:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWW9-FWPD-7AVS-2QCGE,132.94409986,0.01
6120935158192680251,450072,2022-08-19 00:14:46,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4594578157283388658,449649,2022-08-17 20:10:31,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1358584756447108815,449450,2022-08-17 06:56:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWW9-FWPD-7AVS-2QCGE,1806.49154916,0.01
4874978149095208105,449424,2022-08-17 05:03:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWW9-FWPD-7AVS-2QCGE,29.01237429,0.01
763861713700676089,448791,2022-08-15 10:54:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWW9-FWPD-7AVS-2QCGE,144.7680673,0.01
4043946317459408168,448304,2022-08-14 02:28:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWW9-FWPD-7AVS-2QCGE,98.30624565,0.01
12044998703806839615,448153,2022-08-13 16:28:04,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1568250775384739288,447987,2022-08-13 05:23:17,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12275765884130381086,447643,2022-08-12 06:24:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWW9-FWPD-7AVS-2QCGE,4721.81028684,0.01
13947881221048641935,447587,2022-08-12 02:36:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWW9-FWPD-7AVS-2QCGE,464.66858009,0.01
5663114798428820651,447554,2022-08-12 00:26:34,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16408521693821682306,446874,2022-08-07 13:26:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWW9-FWPD-7AVS-2QCGE,54.33943221,0.01
1498186395882233116,446531,2022-08-06 14:27:51,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7075270711445066421,445904,2022-08-04 20:47:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWW9-FWPD-7AVS-2QCGE,81.45711337,0.01
1834514964263856968,445903,2022-08-04 20:42:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWW9-FWPD-7AVS-2QCGE,15.47347948,0.01
14606420604105785657,445884,2022-08-04 19:36:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWW9-FWPD-7AVS-2QCGE,39.66610957,0.01
13843257740875414609,445628,2022-08-04 02:29:47,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
66298222088442388,445037,2022-08-02 11:03:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWW9-FWPD-7AVS-2QCGE,106.8254717,0.01
10128688801698427868,444640,2022-08-01 08:34:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWW9-FWPD-7AVS-2QCGE,45.76636559,0.01
253647000945485342,443021,2022-07-27 20:33:47,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14250516427348398139,442612,2022-07-26 17:07:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWW9-FWPD-7AVS-2QCGE,247.30726092,0.01
9340210030353753770,441830,2022-07-24 13:12:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWW9-FWPD-7AVS-2QCGE,94.7558062,0.01
12394332077066383794,441578,2022-07-23 20:19:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWW9-FWPD-7AVS-2QCGE,68.11514428,0.01
1939843555768781838,441279,2022-07-23 00:22:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWW9-FWPD-7AVS-2QCGE,867.65313225,0.01
16403794345236079314,441199,2022-07-22 19:02:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWW9-FWPD-7AVS-2QCGE,135.57133783,0.01
11786421288809671502,440056,2022-07-19 14:44:08,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17424330219148531405,439401,2022-07-17 19:04:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWW9-FWPD-7AVS-2QCGE,113.55874289,0.01
17697271564329857243,439340,2022-07-17 15:06:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWW9-FWPD-7AVS-2QCGE,105.56564484,0.01
4729273523334244634,439205,2022-07-17 05:49:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWW9-FWPD-7AVS-2QCGE,1.1124901,0.01
5133945417641572470,439095,2022-07-16 22:32:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWW9-FWPD-7AVS-2QCGE,99.59140051,0.01
3187902887666917441,398127,2022-02-27 05:25:17,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-AWW9-FWPD-7AVS-2QCGE,342.5625,0.0147
7486470979907922265,397986,2022-02-26 19:59:48,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-ARDP-4Z28-KXAW-6ZTFA,93.92105263,0.00735
17496943844169309924,397963,2022-02-26 18:27:36,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-CT9A-3MCW-QM3Z-CRZBZ,441.85714286,0.06615
10593519442849954739,397958,2022-02-26 18:11:17,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-AWW9-FWPD-7AVS-2QCGE,111.63157895,0.0588
10672082285180174437,397809,2022-02-26 07:56:49,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-KBEJ-5R7N-7DMT-HR64A,339.28571429,0.00735
5677361556131251822,397754,2022-02-26 04:19:43,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-GUDD-VAFJ-FZSR-BK9QR,58.80645161,0.00735
10315355751340433573,397649,2022-02-25 21:32:22,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-AAXL-TTRF-QAZX-D3PFC,1034.0,0.0147
2138855019207282967,397569,2022-02-25 15:59:32,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-9NMR-2FLX-LD4F-ELEGK,18.76923077,0.0588
3306204102668763554,397514,2022-02-25 12:21:38,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-4KBS-DPF8-WSFQ-E6QMC,132.07692308,0.00735
12814024213190088267,397512,2022-02-25 12:12:34,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-PW27-C3LN-KKR2-B55S4,197.77777778,0.00735
3776743601799819213,397512,2022-02-25 12:12:34,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-AWW9-FWPD-7AVS-2QCGE,13.40178571,0.00735
5657223748968438913,397215,2022-02-24 16:25:19,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-AWW9-FWPD-7AVS-2QCGE,245.46153846,0.0588
3469787864582240423,397189,2022-02-24 14:39:01,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-AWW9-FWPD-7AVS-2QCGE,3.82857143,0.0147
14097969593182431229,397186,2022-02-24 14:25:19,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-E75N-JJUP-67SE-8PU7Z,125.5,0.0294
1701414161693201519,396924,2022-02-23 20:55:06,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-AWW9-FWPD-7AVS-2QCGE,221.4,0.0588
3013195566996172480,396809,2022-02-23 13:20:56,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-UBZH-GP6P-6MUT-AQQL6,100.57142857,0.00735
6485953220760302062,396727,2022-02-23 07:53:29,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-AWW9-FWPD-7AVS-2QCGE,46.32608696,0.00735
6094574351926087303,396613,2022-02-23 00:28:21,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-5U96-L43D-NHQK-9AX6G,78.42253521,0.0294
7243642968496132457,396590,2022-02-22 22:53:40,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-AWW9-FWPD-7AVS-2QCGE,10.05555556,0.0147
18103748594615526503,396533,2022-02-22 19:04:38,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-Y3QS-2NYH-7XVD-EREBE,272.04166667,0.02205
6986616960405047641,396458,2022-02-22 13:59:32,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-AWW9-FWPD-7AVS-2QCGE,153.88,0.0147
6377523221669887974,396291,2022-02-22 03:00:54,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-AWW9-FWPD-7AVS-2QCGE,73.6557377,0.02205
6904437103153879041,396228,2022-02-21 22:40:07,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-AWW9-FWPD-7AVS-2QCGE,46.34,0.0147
4939274260944764350,396210,2022-02-21 21:24:25,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-CXHS-7HT4-DBPB-D9AAU,201.61538462,0.02205
9667877215788953573,396183,2022-02-21 19:34:19,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-AWW9-FWPD-7AVS-2QCGE,25.65625,0.02205
18336208867870850552,396133,2022-02-21 16:08:59,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-AWW9-FWPD-7AVS-2QCGE,38.19444444,0.0147
8053023998408411887,396021,2022-02-21 09:00:10,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-ZCA8-9YNQ-5JB8-CXZ6D,204.53846154,0.00735
8810386304035979848,395923,2022-02-21 02:28:25,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-5JU2-84CW-GK82-343YK,106.83333333,0.00735
8725690193598177854,395831,2022-02-20 20:14:41,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-AWW9-FWPD-7AVS-2QCGE,82.32692308,0.00735
5497991462623349279,395638,2022-02-20 07:22:40,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-AWW9-FWPD-7AVS-2QCGE,15.85714286,0.03675
15488916208669923628,395510,2022-02-19 22:45:56,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-AWW9-FWPD-7AVS-2QCGE,263.125,0.00735
710093113622860608,395355,2022-02-19 12:34:39,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-AWW9-FWPD-7AVS-2QCGE,51.75,0.00735
1512033487176879553,395149,2022-02-18 22:54:03,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-AWW9-FWPD-7AVS-2QCGE,97.81914894,0.02205
11744149221351131940,395058,2022-02-18 16:49:44,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-9N7W-KWYE-GLUP-AZ7RL,102.7,0.0147
17669522964413180212,394873,2022-02-18 04:25:36,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-25RK-E5CW-ZYLV-CA8MK,838.25,0.02205
12591010426796965664,394745,2022-02-17 19:46:59,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-J6MY-HJQM-XX2L-2DE3L,24.57831325,0.0441
6447499393905989386,394663,2022-02-17 14:30:09,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-AWW9-FWPD-7AVS-2QCGE,549.57142857,0.00735
3138063058134998749,394569,2022-02-17 08:09:19,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-8HNF-HQ9Y-G3YV-4LRC5,102.79746835,0.02205
7936515799710946330,394495,2022-02-17 03:12:13,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-W8Y3-SC9S-4V7A-E84VH,426.90909091,0.0147
11063620172672242495,393962,2022-02-15 15:39:13,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-AWW9-FWPD-7AVS-2QCGE,337.76190476,0.00735
15154292015197575704,393921,2022-02-15 12:52:37,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-J3Y4-MNRZ-H9XX-6SBQN,167.4,0.00735
17185250322781933377,393785,2022-02-15 03:52:15,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-KQA2-TLCP-U2CJ-DHWUV,30.56060606,0.0147
14591192943239875616,393674,2022-02-14 20:33:29,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-F78E-9RPS-WAYL-7MBV4,152.80357143,0.0147
18278702392191464590,393627,2022-02-14 17:16:00,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-UQRQ-N7QB-8P5W-C4BXP,48.16091954,0.00735
17497581815513708446,393511,2022-02-14 09:35:06,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-4E59-L5AW-YJU8-FTFLM,104.44285714,0.02205
10096800755440970422,393390,2022-02-14 01:32:00,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-D32B-BN3U-W9R4-9B6ZU,190.93103448,0.0147
3397521468628960216,393355,2022-02-13 23:06:39,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-KDED-N2VL-YV9Q-BR6EF,271.33333333,0.00735
1631959538300708330,392955,2022-02-12 20:26:31,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-AWW9-FWPD-7AVS-2QCGE,1708.42857143,0.00735
16069777940196787758,392935,2022-02-12 19:06:23,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-PDBB-TRHR-URLX-4JTTT,291.0,0.0294
2422259601374246694,392869,2022-02-12 14:49:12,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-AWW9-FWPD-7AVS-2QCGE,75.67647059,0.0147
6135957584565014862,392772,2022-02-12 08:09:28,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-7TMG-2LG4-PRFG-G9DAK,78.86842105,0.00735
16012393644933066155,392730,2022-02-12 05:31:43,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-AWW9-FWPD-7AVS-2QCGE,716.0,0.00735
9330457427476193577,392588,2022-02-11 20:03:22,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-AWW9-FWPD-7AVS-2QCGE,8.81512605,0.0147
6791772743355306139,392446,2022-02-11 10:31:33,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-A45U-NSU9-QRPZ-G6JCS,13.61403509,0.03675
14107866495777473367,392421,2022-02-11 08:47:46,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-C36Z-V7V5-6TUV-H5M2V,6036.0,0.00735
1031011355613377327,392395,2022-02-11 07:11:47,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TYHK-RSCA-PB7P-43EXY,443.58333333,0.00735
10738127671594428476,392131,2022-02-10 13:45:53,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-AB93-WL94-KG4V-887CS,83.93382353,0.0147
2114761317733596228,392120,2022-02-10 13:03:20,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-8B97-JGSR-9PGS-8DVBD,96.80672269,0.0147
14708764970278940711,392013,2022-02-10 05:54:28,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-AWW9-FWPD-7AVS-2QCGE,18.72093023,0.0147
6155504724628436642,391991,2022-02-10 04:19:19,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-GX33-HVNU-ND2G-8WZNZ,46.85344828,0.0147
13143009222877211534,391977,2022-02-10 03:24:52,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-XZR2-WRFG-67SP-27PUR,137.70408163,0.00735
6130035574648403090,391923,2022-02-09 23:42:24,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-AWW9-FWPD-7AVS-2QCGE,164.95555556,0.0147
18422148795918926572,391625,2022-02-09 03:44:32,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-AWW9-FWPD-7AVS-2QCGE,105.93548387,0.00735
5403183463940561056,391548,2022-02-08 22:32:37,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-T572-YMKN-PBWK-3STA6,97.45864662,0.0147
9393729680256934904,391277,2022-02-08 04:37:02,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-3TML-4GBX-ZAQL-FUKRC,36.83823529,0.00735
16272519506568908175,391138,2022-02-07 19:27:39,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-AWW9-FWPD-7AVS-2QCGE,353.82857143,0.00735
4661289971172052377,391071,2022-02-07 14:55:57,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-2RQK-E4MS-LJ93-4F643,63.53448276,0.00735
8755112347328256184,390894,2022-02-07 03:09:53,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-AWW9-FWPD-7AVS-2QCGE,34.05555556,0.00735
9070480018796561800,390855,2022-02-07 00:32:11,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-AWW9-FWPD-7AVS-2QCGE,99.46511628,0.00735
13670898568700004031,390732,2022-02-06 16:17:34,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-8T29-E2VR-59H2-56TKZ,260.14545455,0.02205
6844294837970470614,390574,2022-02-06 05:47:30,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-ATBK-EG2Q-BG49-FYZQU,353.16,0.0147
11987047495667528871,390128,2022-02-05 00:02:37,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-AWW9-FWPD-7AVS-2QCGE,134.14285714,0.00735
9448181280629768316,390117,2022-02-04 23:22:14,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-AWW9-FWPD-7AVS-2QCGE,116.0,0.00735
7514021780969455315,390018,2022-02-04 16:43:18,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-AWW9-FWPD-7AVS-2QCGE,222.32258065,0.00735
10917879916865508752,389912,2022-02-04 09:41:55,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-V9K8-F8UR-XHMY-HUE67,100.34259259,0.00735
15497522251682716991,389910,2022-02-04 09:32:58,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-RWNZ-NWNX-TSTL-EKEUE,151.22222222,0.02205
16164908838337239466,389839,2022-02-04 04:51:05,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-HQHD-52YW-3KJK-6CUPC,36.40441176,0.00735
13122341535446718953,389804,2022-02-04 02:28:22,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-3VBE-BWHK-A94J-8AUY9,196.01923077,0.00735
17988002165653343742,389739,2022-02-03 22:16:10,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-AWW9-FWPD-7AVS-2QCGE,2401.5,0.0147
5458405251581344100,389734,2022-02-03 21:57:11,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-AWW9-FWPD-7AVS-2QCGE,8.85,0.00735
14787604922426444094,389692,2022-02-03 19:12:02,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-68UJ-6DPN-FXNS-GS2G8,91.33846154,0.00735
14725417914274556983,389575,2022-02-03 11:29:37,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-XZR2-WRFG-67SP-27PUR,22.80991736,0.0441
2437887827215637495,389477,2022-02-03 04:58:56,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-PUFJ-NFTA-B4BW-FXE8W,57.58252427,0.02205
17114514919040151842,389375,2022-02-02 22:10:07,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-AWW9-FWPD-7AVS-2QCGE,104.02197802,0.0147
13912558311421001809,389365,2022-02-02 21:30:27,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-9ER3-RAZL-REYU-5Y7HG,54.83050847,0.0735
4871726042089712975,389351,2022-02-02 20:32:55,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-KQ7L-TJZG-TKDZ-BQJYB,251.88235294,0.00735
7986639345215332275,389300,2022-02-02 17:06:21,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-AWW9-FWPD-7AVS-2QCGE,123.81481481,0.0147
18434285236515251195,389227,2022-02-02 12:16:16,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-AWW9-FWPD-7AVS-2QCGE,124.36842105,0.00735
8003408796944969234,388996,2022-02-01 20:50:22,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-JVTK-TMVA-QT9D-A7LSX,18.1965812,0.02205
18108268843305704292,388891,2022-02-01 13:49:44,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-QUWK-9NPG-6EM5-9UWW9,92.19047619,0.0147
11773202806225264135,388871,2022-02-01 12:34:39,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-8CFD-9BTD-GG64-6HRWA,43.53535354,0.03675
4619019005098593401,388772,2022-02-01 05:55:37,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-AWW9-FWPD-7AVS-2QCGE,515.25,0.00735
15356657895261239302,388748,2022-02-01 04:15:53,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-KTZR-TKS2-NL5Z-HXWLB,110.25974026,0.00735
15626524653893420090,388745,2022-02-01 04:03:18,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-S4J3-S7T9-VZYW-CUD64,202.875,0.03675
18086909724868939757,388679,2022-01-31 23:47:49,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-BA3D-7T9L-XE46-D6E3P,475.63636364,0.02205
3180864607087797640,388577,2022-01-31 16:52:21,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-AWW9-FWPD-7AVS-2QCGE,4.55932203,0.00735
13959786065252429358,388543,2022-01-31 14:41:34,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-ZRYW-SDDJ-7Y5V-73UUH,243.59259259,0.00735
2732369500945579510,388525,2022-01-31 13:25:52,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-HZTJ-4BV8-6VBX-2YTL7,146.83333333,0.03675
12475471552281558819,388338,2022-01-31 01:01:39,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-AWW9-FWPD-7AVS-2QCGE,67.78888889,0.02205
8997457458583350396,388264,2022-01-30 19:56:17,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TC53-K7DF-XC7V-ETYTK,48.19090909,0.00735
10008103542724772077,388225,2022-01-30 17:21:30,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-AWW9-FWPD-7AVS-2QCGE,40.21551724,0.08085
2160101767220677283,388099,2022-01-30 08:52:30,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-AWW9-FWPD-7AVS-2QCGE,198.89473684,0.02205
