ID,Height,timestamp,Type,From,To,Amount,Fee
11680632630004647478,398646,2022-02-28 15:52:29,Contract Payment,TS-Q8H9-24J3-XE5R-3WH37,TS-LZP2-6DZE-63LS-CMXNZ,73.8,0.0
11047397631018623621,398646,2022-02-28 15:52:29,Contract Payment,TS-Q8H9-24J3-XE5R-3WH37,TS-ZWLW-FZZ7-YMM6-ECHQ9,19.0832025,0.0
3967325289281320088,398646,2022-02-28 15:52:29,Contract Payment,TS-Q8H9-24J3-XE5R-3WH37,TS-XBFS-N4SK-B746-C4R4Y,142.0832025,0.0
3787132466975306664,398645,2022-02-28 15:49:15,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Q8H9-24J3-XE5R-3WH37,0.882,0.01
12532123426971379959,396902,2022-02-23 19:35:56,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Q8H9-24J3-XE5R-3WH37,0.294,0.00735
10005651104954349743,396900,2022-02-23 19:28:19,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-Q8H9-24J3-XE5R-3WH37,37.194,0.00735
14805646567039019254,396899,2022-02-23 19:23:39,Contract Payment,TS-Q8H9-24J3-XE5R-3WH37,TS-LZP2-6DZE-63LS-CMXNZ,0.0,0.0
4555767736703990503,396898,2022-02-23 19:20:24,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-Q8H9-24J3-XE5R-3WH37,0.294,0.00735
18337425337983247658,396896,2022-02-23 19:14:17,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-Q8H9-24J3-XE5R-3WH37,37.194,0.00735
2287462085038522964,396894,2022-02-23 19:07:35,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Q8H9-24J3-XE5R-3WH37,160.194,0.00735
14413425858453831588,396892,2022-02-23 18:59:58,Contract Payment,TS-Q8H9-24J3-XE5R-3WH37,TS-LZP2-6DZE-63LS-CMXNZ,48.0,0.0
10071387917983549916,396892,2022-02-23 18:59:58,Contract Payment,TS-Q8H9-24J3-XE5R-3WH37,TS-ZWLW-FZZ7-YMM6-ECHQ9,2.4845325,0.0
8910493466861765189,396892,2022-02-23 18:59:58,Contract Payment,TS-Q8H9-24J3-XE5R-3WH37,TS-XBFS-N4SK-B746-C4R4Y,12.4845325,0.0
105674664822683493,396891,2022-02-23 18:58:13,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Q8H9-24J3-XE5R-3WH37,0.882,0.00735
18044979576919293768,396888,2022-02-23 18:45:46,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-Q8H9-24J3-XE5R-3WH37,24.294,0.00735
5739462240876410592,396856,2022-02-23 16:27:06,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-Q8H9-24J3-XE5R-3WH37,0.294,0.00735
11846937841559136970,396854,2022-02-23 16:19:08,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-Q8H9-24J3-XE5R-3WH37,12.294,0.00735
18355609498631826763,396852,2022-02-23 16:12:41,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-Q8H9-24J3-XE5R-3WH37,0.294,0.00735
5157381280341797908,396850,2022-02-23 16:02:13,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-Q8H9-24J3-XE5R-3WH37,6.294,0.00735
11544137605056233928,396848,2022-02-23 15:54:14,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Q8H9-24J3-XE5R-3WH37,0.294,0.00735
6390181133215768400,396846,2022-02-23 15:46:30,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-Q8H9-24J3-XE5R-3WH37,3.294,0.00735
12719323512536333955,396557,2022-02-22 20:41:40,Contract Payment,TS-Q8H9-24J3-XE5R-3WH37,TS-LZP2-6DZE-63LS-CMXNZ,0.0,0.0
15489834433241465195,396556,2022-02-22 20:37:17,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-Q8H9-24J3-XE5R-3WH37,0.294,0.00735
8928221933454435743,396501,2022-02-22 16:48:29,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-Q8H9-24J3-XE5R-3WH37,3.294,0.00735
8017577756274161208,396483,2022-02-22 15:33:07,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Q8H9-24J3-XE5R-3WH37,13.294,0.00735
5619796038610378036,396425,2022-02-22 12:02:21,Contract Payment,TS-Q8H9-24J3-XE5R-3WH37,TS-ZWLW-FZZ7-YMM6-ECHQ9,3.5045775,0.0
6475398989309792579,396425,2022-02-22 12:02:21,Contract Payment,TS-Q8H9-24J3-XE5R-3WH37,TS-XBFS-N4SK-B746-C4R4Y,13.5045775,0.0
11299764196388980349,396424,2022-02-22 11:58:04,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-Q8H9-24J3-XE5R-3WH37,0.882,0.00735
11680444886604964357,396422,2022-02-22 11:48:25,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Q8H9-24J3-XE5R-3WH37,0.294,0.00735
10922236198587699664,396420,2022-02-22 11:39:06,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-Q8H9-24J3-XE5R-3WH37,3.294,0.00735
18342193731470984237,396408,2022-02-22 10:52:35,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Q8H9-24J3-XE5R-3WH37,13.294,0.00735
6734158339991088129,396176,2022-02-21 19:07:21,Contract Payment,TS-Q8H9-24J3-XE5R-3WH37,TS-LZP2-6DZE-63LS-CMXNZ,12.0,0.0
3807403394744260300,396176,2022-02-21 19:07:21,Contract Payment,TS-Q8H9-24J3-XE5R-3WH37,TS-ZWLW-FZZ7-YMM6-ECHQ9,5.67877,0.0
17253606765182076165,396176,2022-02-21 19:07:21,Contract Payment,TS-Q8H9-24J3-XE5R-3WH37,TS-XBFS-N4SK-B746-C4R4Y,8.76477,0.0
357756865825150192,396175,2022-02-21 19:03:59,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-Q8H9-24J3-XE5R-3WH37,0.294,0.00735
13440802164610675146,396173,2022-02-21 18:54:51,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-Q8H9-24J3-XE5R-3WH37,0.294,0.00735
8421106738115145376,396169,2022-02-21 18:45:53,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-Q8H9-24J3-XE5R-3WH37,6.294,0.00735
1548737049848429305,396167,2022-02-21 18:36:37,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Q8H9-24J3-XE5R-3WH37,0.294,0.00735
10350899294025938568,396165,2022-02-21 18:28:52,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-Q8H9-24J3-XE5R-3WH37,3.294,0.00735
8427424093248151045,396163,2022-02-21 18:19:55,Contract Payment,TS-Q8H9-24J3-XE5R-3WH37,TS-ZWLW-FZZ7-YMM6-ECHQ9,3.0,0.0
4755060277831853568,396162,2022-02-21 18:15:41,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Q8H9-24J3-XE5R-3WH37,3.294,0.00735
15405057128759733866,396160,2022-02-21 18:08:02,Contract Payment,TS-Q8H9-24J3-XE5R-3WH37,TS-LZP2-6DZE-63LS-CMXNZ,0.0,0.0
14243539727021018156,396159,2022-02-21 18:03:39,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Q8H9-24J3-XE5R-3WH37,0.294,0.00735
7245957046538446868,396157,2022-02-21 17:54:12,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-Q8H9-24J3-XE5R-3WH37,3.294,0.00735
9993902775985205040,396153,2022-02-21 17:40:24,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Q8H9-24J3-XE5R-3WH37,13.294,0.00735
15957130828996907978,396151,2022-02-21 17:31:20,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-Q8H9-24J3-XE5R-3WH37,0.294,0.00735
18377447168865556700,396149,2022-02-21 17:24:09,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Q8H9-24J3-XE5R-3WH37,0.294,0.00735
13677894582686838445,395767,2022-02-20 15:55:04,Contract Payment,TS-Q8H9-24J3-XE5R-3WH37,TS-LZP2-6DZE-63LS-CMXNZ,3.3347925,0.0
17963157404908005256,395767,2022-02-20 15:55:04,Contract Payment,TS-Q8H9-24J3-XE5R-3WH37,TS-XBFS-N4SK-B746-C4R4Y,10.3347925,0.0
4091885269040843071,395766,2022-02-20 15:51:56,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-Q8H9-24J3-XE5R-3WH37,0.882,0.00735
13352319983376554848,395750,2022-02-20 14:44:34,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-Q8H9-24J3-XE5R-3WH37,0.294,0.00735
417316621604330196,395748,2022-02-20 14:35:09,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-Q8H9-24J3-XE5R-3WH37,13.294,0.00735
