ID,Height,timestamp,Type,From,To,Amount,Fee
414596715721524696,459077,2022-09-13 01:02:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V3EG-HM5P-LN3P-2CUHA,92.22559097,0.01
9238530817922057483,458552,2022-09-11 14:08:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V3EG-HM5P-LN3P-2CUHA,96.93208744,0.01
15578932853097831145,458144,2022-09-10 10:56:31,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17933762169209441743,456457,2022-09-05 18:06:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V3EG-HM5P-LN3P-2CUHA,79.66586259,0.01
5850227018061702355,456293,2022-09-05 07:22:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V3EG-HM5P-LN3P-2CUHA,204.3614434,0.01
8963316456288077329,456241,2022-09-05 03:47:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V3EG-HM5P-LN3P-2CUHA,132.94753553,0.01
8500513602336353523,455879,2022-09-04 03:35:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V3EG-HM5P-LN3P-2CUHA,2930.80778761,0.01
4792370563013167799,455333,2022-09-02 15:04:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V3EG-HM5P-LN3P-2CUHA,26.65070033,0.01
17572719255174210737,455154,2022-09-02 03:15:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V3EG-HM5P-LN3P-2CUHA,106.10061728,0.01
2227451661331989082,453668,2022-08-29 00:12:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V3EG-HM5P-LN3P-2CUHA,81.48904527,0.01
2594201874594278599,452260,2022-08-25 02:18:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V3EG-HM5P-LN3P-2CUHA,44.04355915,0.01
13523284952195605428,451769,2022-08-23 17:34:54,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8405868820829921254,451247,2022-08-22 06:46:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V3EG-HM5P-LN3P-2CUHA,4.5943325,0.01
12836473987172804921,449888,2022-08-18 12:12:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V3EG-HM5P-LN3P-2CUHA,112.30566043,0.01
8721365261296801805,449875,2022-08-18 11:16:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V3EG-HM5P-LN3P-2CUHA,52.95739947,0.01
2596338040850205572,449375,2022-08-17 01:52:43,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4224625420629690301,449085,2022-08-16 06:44:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V3EG-HM5P-LN3P-2CUHA,60.04746812,0.01
7701302324289337375,447979,2022-08-13 04:52:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V3EG-HM5P-LN3P-2CUHA,317.28524806,0.01
10852839512127568141,447830,2022-08-12 18:52:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V3EG-HM5P-LN3P-2CUHA,98.8627639,0.01
18245908206290914144,447472,2022-08-11 19:03:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V3EG-HM5P-LN3P-2CUHA,11.8231284,0.01
5330992548182954044,447293,2022-08-11 07:08:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V3EG-HM5P-LN3P-2CUHA,38.8726646,0.01
8895840990988571019,446822,2022-08-07 09:51:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V3EG-HM5P-LN3P-2CUHA,142.60313415,0.01
9708705795378433554,446280,2022-08-05 21:46:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V3EG-HM5P-LN3P-2CUHA,108.79165463,0.01
1286276620951412726,445805,2022-08-04 14:06:25,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14648793653485986291,444980,2022-08-02 07:15:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V3EG-HM5P-LN3P-2CUHA,109.29541227,0.01
12677647230802716627,444692,2022-08-01 11:56:28,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4385330522768174255,444222,2022-07-31 04:36:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V3EG-HM5P-LN3P-2CUHA,35.3484639,0.01
13568233063734067889,443687,2022-07-29 16:54:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V3EG-HM5P-LN3P-2CUHA,114.8497428,0.01
10909371604733616805,443318,2022-07-28 16:23:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V3EG-HM5P-LN3P-2CUHA,548.7246696,0.01
13971025879080679384,442836,2022-07-27 08:12:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V3EG-HM5P-LN3P-2CUHA,72.07723897,0.01
7311138401706501475,442604,2022-07-26 16:34:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V3EG-HM5P-LN3P-2CUHA,42.3436584,0.01
14906989197713438195,441167,2022-07-22 16:56:00,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1928771738641050520,440555,2022-07-21 00:06:26,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17031761306045238981,440081,2022-07-19 16:18:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V3EG-HM5P-LN3P-2CUHA,63.25530289,0.01
13342384024404124950,439783,2022-07-18 20:26:43,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14363289534342877174,439027,2022-07-16 18:07:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V3EG-HM5P-LN3P-2CUHA,2696.45799458,0.01
3788455875669156104,438965,2022-07-16 13:48:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V3EG-HM5P-LN3P-2CUHA,33.28921481,0.01
208270863282858508,438076,2022-07-14 02:30:42,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-V3EG-HM5P-LN3P-2CUHA,36.64516129,0.1
7113849514771547083,398186,2022-02-27 09:20:03,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-BRWW-DBAR-TYWQ-F7SYD,88.92857143,0.00735
14139926990146829480,397905,2022-02-26 14:29:50,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-A94W-46BR-GFFM-BKL49,113.625,0.00735
2626098851641235927,397752,2022-02-26 04:11:05,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-8A96-FYKQ-Z9T3-2FNHX,110.48387097,0.0441
10180114562107795424,397496,2022-02-25 11:07:50,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-3SA6-BNLN-NXQ9-BN96K,46.42857143,0.0294
6819448458953389669,397305,2022-02-24 22:22:17,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TRHA-LZEP-VZ4V-FQQ39,257.95454545,0.0147
11061451722753349977,397252,2022-02-24 18:47:21,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-RCXQ-VFHD-WCEB-CJRKW,50.16216216,0.00735
8263808886382086914,397252,2022-02-24 18:47:21,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-V3EG-HM5P-LN3P-2CUHA,165.91954023,0.0147
13420700754824712049,397227,2022-02-24 17:14:10,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-V3EG-HM5P-LN3P-2CUHA,16.3,0.00735
3118874053669891067,397116,2022-02-24 09:41:15,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-FX45-GN9U-BCST-C73QW,295.0,0.00735
6076991613167320650,397061,2022-02-24 06:06:25,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-LC69-29Y8-YBYC-3DPXX,93.61363636,0.0294
92354762956397900,396804,2022-02-23 12:58:00,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-V3EG-HM5P-LN3P-2CUHA,37.85555556,0.0441
9303745251706353048,396716,2022-02-23 07:16:49,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-V3EG-HM5P-LN3P-2CUHA,68.36363636,0.0147
7254892166528237253,396680,2022-02-23 04:51:14,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-BH8J-4W9S-HK3Y-BT62H,74.90909091,0.00735
17022721169223306391,396675,2022-02-23 04:31:31,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-JY2G-N7SV-7K5A-DKYQ7,60.3902439,0.00735
7097791290592038060,396653,2022-02-23 03:04:39,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-V3EG-HM5P-LN3P-2CUHA,27.42857143,0.0147
5123935252090577653,396561,2022-02-22 20:57:47,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-PT7R-F86H-4F3Z-3HMKT,7.8,0.02205
922197512412327461,396544,2022-02-22 19:49:36,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-V3EG-HM5P-LN3P-2CUHA,2972.8,0.00735
18445610097942458038,396294,2022-02-22 03:12:55,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-V3EG-HM5P-LN3P-2CUHA,246.7173913,0.03675
5629040146224508336,396237,2022-02-21 23:16:39,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-ER4Y-3M8K-ENM3-7YQL6,183.71428571,0.0147
92216007543659352,396134,2022-02-21 16:15:08,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-V3EG-HM5P-LN3P-2CUHA,208.88888889,0.0147
11876854871757658415,395950,2022-02-21 04:16:18,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-V3EG-HM5P-LN3P-2CUHA,134.175,0.0294
6333777256677735742,395734,2022-02-20 13:37:15,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-H4EK-8VKS-AVLG-BVXWS,228.35714286,0.0147
6546344228889445821,395531,2022-02-20 00:14:55,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-ZGC2-CYAX-LV8K-8VJZ8,20.7826087,0.00735
8693132113378979212,395409,2022-02-19 16:07:06,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-GUDD-VAFJ-FZSR-BK9QR,774.33333333,0.0294
2867043682649662611,395264,2022-02-19 06:23:53,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-V3EG-HM5P-LN3P-2CUHA,92.58139535,0.0441
17497262903229753958,395240,2022-02-19 04:49:21,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-V3EG-HM5P-LN3P-2CUHA,67.71428571,0.00735
12229370592805319547,395183,2022-02-19 01:07:51,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-7B5A-5E9G-CD6P-22F7N,127.66666667,0.0147
146704623853881273,394979,2022-02-18 11:29:53,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-V3EG-HM5P-LN3P-2CUHA,260.625,0.0147
5065381329127473953,394865,2022-02-18 03:52:02,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-FKXW-GWFQ-V54V-33NR9,98.75,0.00735
18114448212105383804,394656,2022-02-17 14:02:07,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-V9JM-CMHB-Y8AQ-ESBSQ,85.41666667,0.0147
5326856572348080028,394569,2022-02-17 08:09:19,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-V3EG-HM5P-LN3P-2CUHA,300.6,0.00735
7451509244837756218,394490,2022-02-17 02:55:18,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-V3EG-HM5P-LN3P-2CUHA,102.23622047,0.0147
2354562196409217058,394445,2022-02-16 23:56:56,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-4EY9-TEQD-JQGA-ADLLW,295.14285714,0.00735
8424383019699679835,394332,2022-02-16 16:26:16,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-KGC9-J3RU-G93C-4N5MQ,76.13043478,0.0147
7822519621224638110,394247,2022-02-16 10:38:01,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-V3EG-HM5P-LN3P-2CUHA,91.72535211,0.02205
8735114140137537724,394070,2022-02-15 22:59:40,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-P74D-GXSB-3P2Y-2KT49,89.38888889,0.0147
17645641822575952195,393958,2022-02-15 15:25:54,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-BJKJ-SBKX-9NJU-E299W,64.54166667,0.00735
8624952644849872884,393902,2022-02-15 11:38:05,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-YJ6P-PU26-S2R8-2R9AM,133.78571429,0.0147
4745877447571956442,393793,2022-02-15 04:24:34,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-VXND-QMCA-5ZX3-BQE2T,491.16666667,0.00735
70510580670488619,393788,2022-02-15 04:03:55,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-V3EG-HM5P-LN3P-2CUHA,115.0,0.0147
6931873197848723013,393662,2022-02-14 19:41:06,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-LR6V-D8CZ-LWA9-2C4FV,72.89285714,0.06615
2969219563070352025,393496,2022-02-14 08:36:33,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-V3EG-HM5P-LN3P-2CUHA,22.80769231,0.02205
7477802515991015729,393385,2022-02-14 01:11:20,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-V3EG-HM5P-LN3P-2CUHA,27.90909091,0.0294
11229461035346497138,393375,2022-02-14 00:28:30,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-W2B2-7NR8-6S3R-98M3Q,66.94444444,0.00735
1695391569096305792,393218,2022-02-13 14:01:04,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-V3EG-HM5P-LN3P-2CUHA,150.41666667,0.00735
12385762758117967030,393205,2022-02-13 13:09:35,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-6K6A-GXRD-4ZT6-HDB7J,51.52777778,0.00735
7587625521342147522,393199,2022-02-13 12:48:23,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-V3EG-HM5P-LN3P-2CUHA,108.25862069,0.06615
11181123004377005548,393174,2022-02-13 11:03:41,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-V3EG-HM5P-LN3P-2CUHA,52.01282051,0.0294
4919359375457850101,393067,2022-02-13 04:04:57,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-V3EG-HM5P-LN3P-2CUHA,374.28571429,0.05145
14658247632098254089,393065,2022-02-13 03:57:16,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-V3EG-HM5P-LN3P-2CUHA,17.84444444,0.05145
5578439673711905980,393006,2022-02-12 23:54:00,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-V3EG-HM5P-LN3P-2CUHA,27.58823529,0.05145
12147700144848413950,392793,2022-02-12 09:28:48,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-V3EG-HM5P-LN3P-2CUHA,16.77669903,0.00735
11912314573819595204,392766,2022-02-12 07:40:47,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-4SRQ-PDTA-5DFC-59HQ3,458.66666667,0.00735
16775155503953616322,392721,2022-02-12 04:53:08,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-V3EG-HM5P-LN3P-2CUHA,4.37931034,0.00735
1675799846411477532,392214,2022-02-10 19:16:38,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-4MVW-QBMN-CWQ6-6VRXF,21.19047619,0.0147
3893915165715581277,392191,2022-02-10 17:43:25,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-7K7L-7ZAN-5GAY-D6GPV,68.22222222,0.05145
8645571593234190958,392173,2022-02-10 16:26:35,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-V3EG-HM5P-LN3P-2CUHA,325.72727273,0.0147
3503418794306803840,392121,2022-02-10 13:07:40,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-PFFL-8FLJ-FLBQ-46PSE,253.66666667,0.02205
14449589140517204320,392104,2022-02-10 11:57:22,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-V3EG-HM5P-LN3P-2CUHA,84.49333333,0.03675
273861626390880280,392076,2022-02-10 10:13:25,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-8DX6-ENGS-DJU9-EHTFB,40.64285714,0.0441
17363155244642394009,391932,2022-02-10 00:21:45,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-R8RZ-AC52-VANX-4JW8Q,117.91428571,0.02205
579459648817015208,391398,2022-02-08 12:45:48,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-V3EG-HM5P-LN3P-2CUHA,20.71428571,0.02205
11295519075605671839,391241,2022-02-08 02:17:35,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-V9JM-CMHB-Y8AQ-ESBSQ,66.875,0.00735
9777637396427861570,391066,2022-02-07 14:35:19,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-SNFC-XGJE-QQQN-5G329,24.51428571,0.0147
11846970141200855662,390935,2022-02-07 05:50:26,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-QDSN-2CDL-H4HZ-CQA9Z,52.09302326,0.02205
7535529180761386434,390881,2022-02-07 02:15:00,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-V3EG-HM5P-LN3P-2CUHA,5.44444444,0.02205
3073642739390398355,390722,2022-02-06 15:37:33,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-V3EG-HM5P-LN3P-2CUHA,62.83870968,0.00735
4152596302258085030,390655,2022-02-06 11:09:02,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-V3EG-HM5P-LN3P-2CUHA,17.42105263,0.00735
6502872801145244024,390644,2022-02-06 10:22:39,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-V3EG-HM5P-LN3P-2CUHA,352.8,0.02205
14344689864191962148,390576,2022-02-06 05:56:26,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-V3EG-HM5P-LN3P-2CUHA,18.76923077,0.00735
2573648028592316844,390528,2022-02-06 02:45:55,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-V3EG-HM5P-LN3P-2CUHA,26.95555556,0.02205
17340267959069656107,390244,2022-02-05 07:44:33,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-V3EG-HM5P-LN3P-2CUHA,41.3,0.0294
1878887245578363761,390123,2022-02-04 23:42:41,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-V3EG-HM5P-LN3P-2CUHA,372.28571429,0.0294
4333645752895984867,390101,2022-02-04 22:17:08,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-NLNY-WTEP-AL5R-9529K,53.48275862,0.02205
10452640739561346033,390057,2022-02-04 19:16:26,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TFZF-KE86-GSU4-64DSX,96.05555556,0.0147
6528326110479175091,390012,2022-02-04 16:15:13,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-V3EG-HM5P-LN3P-2CUHA,50.25641026,0.00735
17934541416860677106,389986,2022-02-04 14:32:49,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-V3EG-HM5P-LN3P-2CUHA,1129.0,0.00735
516140107694151409,389613,2022-02-03 14:00:10,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-V3EG-HM5P-LN3P-2CUHA,32.03846154,0.03675
1349437804350607947,389513,2022-02-03 07:15:01,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-V3EG-HM5P-LN3P-2CUHA,50.4,0.05145
14563338654067524391,389480,2022-02-03 05:11:32,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-K6T9-R7C8-9MVE-CYFK7,196.0,0.00735
1986947749867088688,389361,2022-02-02 21:11:57,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-V3EG-HM5P-LN3P-2CUHA,135.14285714,0.03675
2586086431538153440,389348,2022-02-02 20:19:22,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-8ZG2-3BYA-HAYU-C6A5M,104.18181818,0.02205
6755936507433442215,389210,2022-02-02 11:05:08,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-V3EG-HM5P-LN3P-2CUHA,0.67605634,0.0147
10629063840239713586,389196,2022-02-02 10:07:23,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,45.65384615,0.00735
8009136513332717891,389158,2022-02-02 07:40:26,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-SZKD-7VRY-TLGW-9QKRH,146.42857143,0.0147
11429780803124007387,389122,2022-02-02 05:11:38,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-DGQP-KW3K-TRAX-4XGBV,52.33333333,0.0147
11435992330870624652,389048,2022-02-02 00:20:07,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-BTCK-NNQ4-GQGV-CRMSV,12.8125,0.0147
3718405598410524118,388915,2022-02-01 15:27:10,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-V3EG-HM5P-LN3P-2CUHA,27.70588235,0.00735
3780811645176963243,388883,2022-02-01 13:14:42,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-35LK-GELJ-8FPJ-4RN3K,67.28571429,0.0294
13312704207340181834,388873,2022-02-01 12:41:45,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-V3EG-HM5P-LN3P-2CUHA,69.28888889,0.0294
4647441652928718401,388862,2022-02-01 11:58:57,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-V3EG-HM5P-LN3P-2CUHA,3.30612245,0.00735
9613570947610786286,388775,2022-02-01 06:08:35,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-99QX-234L-L3E2-2SUWB,141.88235294,0.0294
3116594644572642902,388671,2022-01-31 23:17:14,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-V3EG-HM5P-LN3P-2CUHA,90.59259259,0.00735
2528477214251347539,388589,2022-01-31 17:41:29,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-ZDGD-TEQJ-RRUH-F4Q3Z,113.25,0.00735
15219531325171863184,388469,2022-01-31 09:42:15,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-R6SK-EMYX-BJHB-EE42N,146.66666667,0.02205
17627717558990018853,388442,2022-01-31 07:55:27,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-PDBB-TRHR-URLX-4JTTT,117.35714286,0.00735
10407648984810264901,388406,2022-01-31 05:32:03,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-V3EG-HM5P-LN3P-2CUHA,148.11111111,0.00735
17145265404566474630,388395,2022-01-31 04:47:06,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-MTF8-CFSK-BXWL-CVA3S,66.33333333,0.00735
15102401272535670807,388321,2022-01-30 23:55:40,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-V3EG-HM5P-LN3P-2CUHA,704.41666667,0.0294
5525724011818207210,388245,2022-01-30 18:43:11,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-9L9P-CQAM-LHCQ-AW9QB,409.83333333,0.00735
16286654097360962870,387811,2022-01-29 13:46:36,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-U9VD-4QJE-MHVM-CUFHB,213.84615385,0.0147
18387913806041888182,387653,2022-01-29 03:27:18,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-EUG7-JV5C-D6E8-5FW7N,79.96666667,0.02205
10758203433959252848,387532,2022-01-28 19:07:49,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-8FCR-747C-E39N-9NMPT,807.66666667,0.0147
17256826011904892392,387333,2022-01-28 05:55:56,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-8JCL-VB5F-PX8R-AMEN9,14.64285714,0.00735
17415708118818380312,387320,2022-01-28 05:02:04,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-E228-QCQ9-BGBQ-GQ5QV,59.88888889,0.02205
2299985675859287269,387039,2022-01-27 10:21:51,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-V3EG-HM5P-LN3P-2CUHA,961.5,0.00735
916997165862429421,387035,2022-01-27 10:04:55,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-QSTU-56DQ-8VMF-4QRRC,7.40625,0.0147
2133746026945442838,386959,2022-01-27 05:03:45,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-V3EG-HM5P-LN3P-2CUHA,923.25,0.0147
9380541986347621811,386926,2022-01-27 02:50:12,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-6Z2W-FJBT-C7CB-7VYUU,226.5,0.00735
15694709702182458333,386893,2022-01-27 00:30:03,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-2MZP-F7YD-JN86-BRMXH,1046.0,0.06615
2466884709118406620,386790,2022-01-26 17:45:39,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TC53-K7DF-XC7V-ETYTK,505.0,0.0294
10753635505706571091,386771,2022-01-26 16:29:16,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-6SRY-2Q6T-XWZ3-A337C,15.28571429,0.00735
1366038403815660259,386697,2022-01-26 11:30:57,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-NGPG-4BY7-MYAR-7NEV4,106.60714286,0.0147
10998386086693039268,386628,2022-01-26 06:52:15,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-V3EG-HM5P-LN3P-2CUHA,142.11111111,0.00735
14992752149810430847,386271,2022-01-25 07:09:04,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-V3EG-HM5P-LN3P-2CUHA,117.07462687,0.00735
