ID,Height,timestamp,Type,From,To,Amount,Fee
10765077988946688402,407278,2022-03-24 15:33:13,Contract Payment,TS-94FM-6WQN-UD36-H8KFQ,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
7151807367385692944,407278,2022-03-24 15:33:13,Contract Payment,TS-94FM-6WQN-UD36-H8KFQ,TS-QAJA-QW5Y-SWVP-4RVP4,1477.5,0.0
17372524066743175817,407278,2022-03-24 15:33:13,Contract Payment,TS-94FM-6WQN-UD36-H8KFQ,TS-Q74R-PV5V-78EM-9GRSR,22.94295,0.0
8998808435510052939,407277,2022-03-24 15:32:04,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-94FM-6WQN-UD36-H8KFQ,1500.3,0.02
1593003112781201865,405881,2022-03-20 18:25:44,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-94FM-6WQN-UD36-H8KFQ,0.3,0.02
15196372714151511774,405863,2022-03-20 17:09:52,Contract Payment,TS-94FM-6WQN-UD36-H8KFQ,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
7008441256230821413,405862,2022-03-20 17:05:37,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-94FM-6WQN-UD36-H8KFQ,0.3,0.02
9176606912319617202,405659,2022-03-20 03:34:06,Contract Payment,TS-94FM-6WQN-UD36-H8KFQ,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
17883959927900236324,405658,2022-03-20 03:28:42,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-94FM-6WQN-UD36-H8KFQ,0.3,0.02
11295688146525554056,405569,2022-03-19 21:38:15,Contract Payment,TS-94FM-6WQN-UD36-H8KFQ,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
6623183627369785932,405569,2022-03-19 21:38:15,Contract Payment,TS-94FM-6WQN-UD36-H8KFQ,TS-863D-FNXF-WVPM-DZZXD,60.0,0.0
15686962139449800154,405569,2022-03-19 21:38:15,Contract Payment,TS-94FM-6WQN-UD36-H8KFQ,TS-U6F6-2B6Z-72WT-8GW4F,531.0,0.0
10511360247868879854,405569,2022-03-19 21:38:15,Contract Payment,TS-94FM-6WQN-UD36-H8KFQ,TS-Q74R-PV5V-78EM-9GRSR,9.12372,0.0
16355118437150378059,405568,2022-03-19 21:33:45,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-94FM-6WQN-UD36-H8KFQ,600.3,0.02
7983176261158997197,405454,2022-03-19 13:51:14,Contract Payment,TS-94FM-6WQN-UD36-H8KFQ,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
12038518002483412816,405453,2022-03-19 13:48:39,Ordinary Payment,TS-U6F6-2B6Z-72WT-8GW4F,TS-94FM-6WQN-UD36-H8KFQ,0.3,0.02
10548618543280056697,404356,2022-03-16 12:46:21,Contract Payment,TS-94FM-6WQN-UD36-H8KFQ,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
3756298032254367159,404356,2022-03-16 12:46:21,Contract Payment,TS-94FM-6WQN-UD36-H8KFQ,TS-863D-FNXF-WVPM-DZZXD,8.865,0.0
4377743377971994215,404356,2022-03-16 12:46:21,Contract Payment,TS-94FM-6WQN-UD36-H8KFQ,TS-Q74R-PV5V-78EM-9GRSR,0.274155,0.0
15386732077103842466,404355,2022-03-16 12:42:02,Ordinary Payment,TS-U6F6-2B6Z-72WT-8GW4F,TS-94FM-6WQN-UD36-H8KFQ,9.3,0.02
15459936438075888006,404349,2022-03-16 12:18:33,Contract Payment,TS-94FM-6WQN-UD36-H8KFQ,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
5918068424389361425,404348,2022-03-16 12:14:24,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-94FM-6WQN-UD36-H8KFQ,0.3,0.02
