ID,Height,timestamp,Type,From,To,Amount,Fee
11406208487236533524,459489,2022-09-14 04:47:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A45U-NSU9-QRPZ-G6JCS,22.45697768,0.01
11172498774526233203,459190,2022-09-13 08:37:26,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13707681027477212020,458957,2022-09-12 17:07:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A45U-NSU9-QRPZ-G6JCS,96.20871641,0.01
5770577971974280543,458394,2022-09-11 03:31:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A45U-NSU9-QRPZ-G6JCS,29.24003423,0.01
18136718830836035869,458391,2022-09-11 03:19:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A45U-NSU9-QRPZ-G6JCS,145.3699122,0.01
7438847948151239885,458210,2022-09-10 15:24:00,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13384557450339003596,457707,2022-09-09 05:49:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A45U-NSU9-QRPZ-G6JCS,51.20556953,0.01
17058137813212947755,457563,2022-09-08 19:58:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A45U-NSU9-QRPZ-G6JCS,91.57726137,0.01
16257864398033985759,457427,2022-09-08 10:55:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A45U-NSU9-QRPZ-G6JCS,107.52794029,0.01
649707487071939235,457079,2022-09-07 11:49:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A45U-NSU9-QRPZ-G6JCS,338.3098758,0.01
1135954800568522533,456472,2022-09-05 19:05:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A45U-NSU9-QRPZ-G6JCS,222.86028124,0.01
1669669228119981774,456013,2022-09-04 12:29:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A45U-NSU9-QRPZ-G6JCS,136.53229634,0.01
18227465067346876051,454972,2022-09-01 15:06:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A45U-NSU9-QRPZ-G6JCS,147.43600946,0.01
14880318513557176253,454534,2022-08-31 09:49:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A45U-NSU9-QRPZ-G6JCS,433.05863991,0.01
4877035951852044531,454483,2022-08-31 06:25:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A45U-NSU9-QRPZ-G6JCS,177.55345071,0.01
3913841496372324183,454344,2022-08-30 21:09:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A45U-NSU9-QRPZ-G6JCS,95.07369422,0.01
3483559876481781275,454183,2022-08-30 10:25:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A45U-NSU9-QRPZ-G6JCS,214.726612,0.01
4245995725083193548,454155,2022-08-30 08:30:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A45U-NSU9-QRPZ-G6JCS,44.94425308,0.01
7687155027027307632,453742,2022-08-29 05:01:55,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4208632864896932008,452694,2022-08-26 07:14:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A45U-NSU9-QRPZ-G6JCS,109.10500313,0.01
2467104545429208813,452515,2022-08-25 19:22:07,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4946107985757406446,451593,2022-08-23 05:43:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A45U-NSU9-QRPZ-G6JCS,35.83212176,0.01
8164530534409207362,451516,2022-08-23 00:39:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A45U-NSU9-QRPZ-G6JCS,306.65393795,0.01
178110688282430354,451285,2022-08-22 09:21:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A45U-NSU9-QRPZ-G6JCS,18.61303591,0.01
5594975671502194199,451180,2022-08-22 02:22:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A45U-NSU9-QRPZ-G6JCS,398.50335173,0.01
9940023602423632424,451008,2022-08-21 14:51:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A45U-NSU9-QRPZ-G6JCS,97.18105985,0.01
13010606091424805778,450454,2022-08-20 01:47:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A45U-NSU9-QRPZ-G6JCS,213.03979878,0.01
4225522815109323803,450147,2022-08-19 05:22:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A45U-NSU9-QRPZ-G6JCS,83.46382699,0.01
9374499748652603746,449669,2022-08-17 21:31:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A45U-NSU9-QRPZ-G6JCS,46.645026,0.01
7799300001738079786,449492,2022-08-17 09:37:33,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7445513005461775654,449289,2022-08-16 20:12:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A45U-NSU9-QRPZ-G6JCS,159.40195827,0.01
5358661430360700849,449230,2022-08-16 16:23:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A45U-NSU9-QRPZ-G6JCS,110.50656713,0.01
5530449869122445451,449189,2022-08-16 13:37:04,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13747811495850277120,449163,2022-08-16 11:51:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A45U-NSU9-QRPZ-G6JCS,81.56498713,0.01
8327126022679604206,449014,2022-08-16 01:48:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A45U-NSU9-QRPZ-G6JCS,63.60452824,0.01
2934375641482498252,449011,2022-08-16 01:38:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A45U-NSU9-QRPZ-G6JCS,497.69005038,0.01
9771336830547806966,448963,2022-08-15 22:27:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A45U-NSU9-QRPZ-G6JCS,236.59125857,0.01
4763064248750116624,448577,2022-08-14 20:44:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A45U-NSU9-QRPZ-G6JCS,19.75169585,0.01
6413221937212468661,448113,2022-08-13 13:46:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A45U-NSU9-QRPZ-G6JCS,25.29411673,0.01
7221438471933952530,448053,2022-08-13 09:37:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A45U-NSU9-QRPZ-G6JCS,484.48649722,0.01
12149984480544339154,447339,2022-08-11 10:10:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A45U-NSU9-QRPZ-G6JCS,535.14762516,0.01
9692695998482300760,446656,2022-08-06 22:49:28,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17926977417618120303,446577,2022-08-06 17:36:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A45U-NSU9-QRPZ-G6JCS,3.57596031,0.01
3005385961890597683,446551,2022-08-06 15:49:51,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16035097193835300262,446390,2022-08-06 05:09:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A45U-NSU9-QRPZ-G6JCS,3.2098303,0.01
17889999125588252210,445945,2022-08-04 23:26:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A45U-NSU9-QRPZ-G6JCS,40.01421054,0.01
14190375479731696038,445888,2022-08-04 19:51:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A45U-NSU9-QRPZ-G6JCS,91.79291922,0.01
17348424736338842877,445658,2022-08-04 04:22:07,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1887810194605448641,445483,2022-08-03 16:41:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A45U-NSU9-QRPZ-G6JCS,140.43433813,0.01
13243990534232700337,445199,2022-08-02 21:47:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A45U-NSU9-QRPZ-G6JCS,5.62296733,0.01
14355795628419732152,444589,2022-08-01 05:08:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A45U-NSU9-QRPZ-G6JCS,90.81879417,0.01
6745901687964056198,444478,2022-07-31 21:37:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A45U-NSU9-QRPZ-G6JCS,65.3303556,0.01
5552674929636744406,444214,2022-07-31 04:00:55,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16287977854054119546,444042,2022-07-30 16:39:18,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5776546760177956623,443719,2022-07-29 19:00:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A45U-NSU9-QRPZ-G6JCS,354.60461258,0.01
3644105286113395270,443426,2022-07-28 23:29:20,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12500271965640228433,443059,2022-07-27 23:03:06,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1714603983607845428,442984,2022-07-27 18:04:56,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6443867409689830993,442068,2022-07-25 04:56:05,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7651814496273217851,441523,2022-07-23 16:35:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A45U-NSU9-QRPZ-G6JCS,85.37363109,0.01
6769397987734902324,441237,2022-07-22 21:38:05,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8052369145703283621,440818,2022-07-21 17:46:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A45U-NSU9-QRPZ-G6JCS,29.15253431,0.01
2641168526684428587,440408,2022-07-20 14:10:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A45U-NSU9-QRPZ-G6JCS,72.35704652,0.01
17226882056382597682,440209,2022-07-20 00:55:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A45U-NSU9-QRPZ-G6JCS,38.20512184,0.01
5266528170201118187,440074,2022-07-19 15:50:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A45U-NSU9-QRPZ-G6JCS,11415.15536375,0.01
8714552415467799433,439737,2022-07-18 17:23:32,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8011072449757613325,439608,2022-07-18 08:41:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A45U-NSU9-QRPZ-G6JCS,11.59920911,0.01
6119945788473289960,439197,2022-07-17 05:17:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A45U-NSU9-QRPZ-G6JCS,246.13237421,0.01
2829937277281756880,439149,2022-07-17 02:16:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A45U-NSU9-QRPZ-G6JCS,74.89845723,0.01
2298620886914257074,438499,2022-07-15 06:48:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A45U-NSU9-QRPZ-G6JCS,10.26422784,0.01
268899394058264228,438087,2022-07-14 03:19:00,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-A45U-NSU9-QRPZ-G6JCS,40.10526316,0.01
9246066773073725265,398152,2022-02-27 07:04:11,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-YB7T-9K55-JMRX-FEAGP,90.21052632,0.0294
4708126473586517577,398149,2022-02-27 06:53:45,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-A45U-NSU9-QRPZ-G6JCS,13.23913043,0.0147
7148684239882326678,398142,2022-02-27 06:26:33,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TW8B-TBPU-2DMB-8LNSL,106.4375,0.00735
1773645250742937207,398091,2022-02-27 02:57:03,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-A45U-NSU9-QRPZ-G6JCS,203.42857143,0.0735
426827135795383605,397955,2022-02-26 17:58:19,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-A45U-NSU9-QRPZ-G6JCS,85.09375,0.02205
1532120267214537826,397932,2022-02-26 16:23:14,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-4HK4-P8CN-7774-D5YTA,33.75471698,0.00735
6771063018358572638,397858,2022-02-26 11:11:36,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-A45U-NSU9-QRPZ-G6JCS,324.76923077,0.03675
2758039946096113081,397653,2022-02-25 21:46:38,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-A45U-NSU9-QRPZ-G6JCS,3.04385965,0.03675
3986667863795993493,397629,2022-02-25 20:09:57,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-A45U-NSU9-QRPZ-G6JCS,82.13333333,0.00735
8279050743917545673,397616,2022-02-25 19:16:39,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-A45U-NSU9-QRPZ-G6JCS,217.95238095,0.00735
17215301859968982890,397282,2022-02-24 20:51:24,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-HGYY-PE59-462G-HR5J4,146.88,0.0147
4174794199518673585,397172,2022-02-24 13:30:56,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-A45U-NSU9-QRPZ-G6JCS,45.97222222,0.0147
1650854833766287596,396987,2022-02-24 01:08:32,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-J2YG-FPLX-B72X-E3UAH,97.30434783,0.0441
2949618077856225729,396960,2022-02-23 23:18:40,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-AFGW-QG4Y-FMSB-47ETY,157.44444444,0.00735
6820467214644831619,396834,2022-02-23 15:00:32,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-A45U-NSU9-QRPZ-G6JCS,132.375,0.0294
17498237640912727837,396555,2022-02-22 20:32:41,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-A45U-NSU9-QRPZ-G6JCS,107.25,0.00735
2571259176803775673,396465,2022-02-22 14:30:04,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-XFY2-KB5S-7KEH-AHSBG,2.48979592,0.00735
11036412356446957504,396363,2022-02-22 07:47:20,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-A45U-NSU9-QRPZ-G6JCS,129.8255814,0.02205
7162427093537618952,396313,2022-02-22 04:28:40,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-RDWH-A773-KS62-BXA5L,100.58333333,0.00735
9275882548718284991,396221,2022-02-21 22:13:34,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-FMZC-R328-B362-HD3GY,46.07407407,0.0147
7503819241869355784,396043,2022-02-21 10:22:21,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-EUG7-JV5C-D6E8-5FW7N,289.8125,0.00735
5206817559132119055,396035,2022-02-21 09:55:46,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-A45U-NSU9-QRPZ-G6JCS,88.90740741,0.0147
646345496737683908,396008,2022-02-21 08:05:10,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-LXM7-WAVH-GXC3-3GN2Q,638.875,0.00735
3696919854871424004,395974,2022-02-21 05:48:55,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-A45U-NSU9-QRPZ-G6JCS,138.20212766,0.02205
15238055860737962125,395965,2022-02-21 05:13:16,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-A45U-NSU9-QRPZ-G6JCS,61.8,0.0147
7349408066701113582,395788,2022-02-20 17:20:35,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-A45U-NSU9-QRPZ-G6JCS,66.72727273,0.0441
4557487320278282213,395782,2022-02-20 16:54:56,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-A45U-NSU9-QRPZ-G6JCS,75.3030303,0.0588
5280333733671425320,395562,2022-02-20 02:19:25,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-5ZZQ-ZYZV-GNN2-ARMZ2,97.66666667,0.0147
15644702870128862248,395512,2022-02-19 22:54:17,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-9HBA-79SA-GZ3F-BPFWE,72.71428571,0.00735
8070381389599787462,395506,2022-02-19 22:30:41,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-YNRU-9UZV-EPPC-H2TK6,104.74074074,0.0294
6432741384926767096,395337,2022-02-19 11:20:34,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-A45U-NSU9-QRPZ-G6JCS,83.53658537,0.0147
4848865410807555934,395251,2022-02-19 05:35:18,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-A45U-NSU9-QRPZ-G6JCS,76.2962963,0.0147
1965664137152508752,395182,2022-02-19 01:03:48,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-A45U-NSU9-QRPZ-G6JCS,124.39393939,0.0294
4935513248695097029,395011,2022-02-18 13:36:46,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-A45U-NSU9-QRPZ-G6JCS,63.97560976,0.00735
4573488235745387831,394942,2022-02-18 09:03:52,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-8FCR-747C-E39N-9NMPT,214.74074074,0.03675
3291991348276461010,394839,2022-02-18 02:11:32,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-A45U-NSU9-QRPZ-G6JCS,483.95652174,0.00735
5851168201903693244,394796,2022-02-17 23:13:23,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-A45U-NSU9-QRPZ-G6JCS,234.78571429,0.00735
7743185147095621779,394744,2022-02-17 19:44:21,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-A45U-NSU9-QRPZ-G6JCS,40.75,0.0294
2686341277211735769,394676,2022-02-17 15:19:02,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-GX33-HVNU-ND2G-8WZNZ,55.33333333,0.0294
2567115255817467392,394630,2022-02-17 12:15:37,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-CHXL-JQ7Q-9J2V-CC4AH,197.88461538,0.02205
2911741054254645896,394550,2022-02-17 06:57:42,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-55J5-Q5ML-3ME8-APL7H,86.56666667,0.00735
17255623475187532440,394489,2022-02-17 02:50:36,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-VD9T-5WJW-ZGPR-6GP6K,40.0,0.02205
1231625600180560578,394145,2022-02-16 03:57:15,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-A45U-NSU9-QRPZ-G6JCS,161.96,0.0147
10109118208620191901,394068,2022-02-15 22:49:55,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-YR4C-R8LL-E3L5-24UYG,33.93181818,0.0147
7715662074283772046,393952,2022-02-15 14:58:52,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-A45U-NSU9-QRPZ-G6JCS,5.625,0.00735
3168956575261028866,393767,2022-02-15 02:41:46,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-WHJA-ND6S-UDEM-28YM6,148.47058824,0.00735
7348650381374461723,393762,2022-02-15 02:22:21,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-A45U-NSU9-QRPZ-G6JCS,194.075,0.0147
7465238891870774821,393425,2022-02-14 03:58:28,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-GRMW-P3GA-GB3F-BHU4E,104.90740741,0.00735
2232082247472466570,393254,2022-02-13 16:29:26,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-7BLQ-GMNQ-HAJT-BNJVF,16.08333333,0.02205
16910311096496527645,393248,2022-02-13 16:01:38,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-A45U-NSU9-QRPZ-G6JCS,338.25,0.0294
16771424746909580680,392859,2022-02-12 14:10:39,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-A45U-NSU9-QRPZ-G6JCS,180.3,0.00735
1292882440409422103,392760,2022-02-12 07:22:02,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-A45U-NSU9-QRPZ-G6JCS,40.75824176,0.00735
18344952521139280922,392459,2022-02-11 11:21:20,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-B3AN-M996-6EQM-FLVC8,104.80851064,0.0294
6791772743355306139,392446,2022-02-11 10:31:33,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-A45U-NSU9-QRPZ-G6JCS,13.61403509,0.03675
4225974220974329693,392401,2022-02-11 07:36:01,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-2VXS-DYVQ-H3UP-5HCAH,25.8,0.0147
13730524906820457203,392284,2022-02-10 23:43:00,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-A45U-NSU9-QRPZ-G6JCS,52.65217391,0.02205
9841194450484416067,392258,2022-02-10 22:01:55,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-A45U-NSU9-QRPZ-G6JCS,225.64285714,0.0147
8684733068195173655,392002,2022-02-10 05:08:17,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-HUHN-WKYP-FU95-ERN2L,37.53488372,0.0441
15679938450250440925,391872,2022-02-09 20:20:07,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-GX33-HVNU-ND2G-8WZNZ,98.30612245,0.03675
5278301419264413440,391812,2022-02-09 16:08:38,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-A45U-NSU9-QRPZ-G6JCS,44.45454545,0.02205
6167429440037726582,391644,2022-02-09 05:04:24,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-A45U-NSU9-QRPZ-G6JCS,1121.61538462,0.08085
2035949700449150929,391564,2022-02-08 23:44:33,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-A45U-NSU9-QRPZ-G6JCS,3.76923077,0.05145
12381091679425302347,391456,2022-02-08 16:35:10,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-B5NV-C9VJ-VAH8-94FUM,782.5,0.0147
13277673041089610971,390979,2022-02-07 08:44:14,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-A45U-NSU9-QRPZ-G6JCS,110.0,0.0147
16779992193276008191,390927,2022-02-07 05:21:51,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-A45U-NSU9-QRPZ-G6JCS,103.57142857,0.03675
14125127221301585035,390652,2022-02-06 10:55:23,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-9P9B-54WD-ZDTW-ADVZ6,32.65,0.0147
18392041789545585351,390650,2022-02-06 10:47:49,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-A45U-NSU9-QRPZ-G6JCS,257.57142857,0.00735
12511701017600799969,390622,2022-02-06 08:48:47,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-A45U-NSU9-QRPZ-G6JCS,404.75,0.03675
4069725961185746077,390613,2022-02-06 08:09:37,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-A45U-NSU9-QRPZ-G6JCS,134.80555556,0.00735
7187910681372966628,390503,2022-02-06 01:03:16,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-5GJL-CD87-Q8RV-EHR5G,38.4,0.05145
15317812017418352153,390468,2022-02-05 22:46:24,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-EDMS-JKC6-W3XD-HQMC2,151.18181818,0.03675
16766490635823930757,390074,2022-02-04 20:24:52,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-UN3J-Y7CT-8K8Q-5SHEM,23.42857143,0.06615
12066925382336306124,389894,2022-02-04 08:32:30,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-48NE-HW87-Q62G-4YTWV,30.14285714,0.0147
2219731842608224091,389654,2022-02-03 16:37:24,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-A45U-NSU9-QRPZ-G6JCS,15.84210526,0.00735
649397409589658564,389633,2022-02-03 15:16:37,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-SMKV-MMZY-QWF4-C66T4,275.5,0.00735
5851841921615389720,389601,2022-02-03 13:16:01,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-JVTK-TMVA-QT9D-A7LSX,103.02857143,0.00735
11661588617278367763,388770,2022-02-01 05:45:47,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-8CFD-9BTD-GG64-6HRWA,1223.33333333,0.00735
2919737433200085208,388745,2022-02-01 04:03:18,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-VQVY-UCW9-PD4Q-45WD2,135.69230769,0.0147
13039291532592963309,388672,2022-01-31 23:22:08,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-A45U-NSU9-QRPZ-G6JCS,1519.2,0.02205
15775882474962197742,388373,2022-01-31 03:21:26,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-Z3JH-4RWQ-BZXX-8VMTW,56.46428571,0.00735
16505262202196763425,388332,2022-01-31 00:38:58,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-KBJM-FZ9G-JYHG-BFMT3,40.1875,0.03675
15134272396037502075,388303,2022-01-30 22:43:44,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-66GZ-KU7A-97GG-G9TJD,2.5,0.00735
11995467737530212912,388023,2022-01-30 03:53:30,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-A45U-NSU9-QRPZ-G6JCS,49.21428571,0.0588
