ID,Height,timestamp,Type,From,To,Amount,Fee
17269711547161791144,459329,2022-09-13 18:01:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYG-PNL2-UKG4-CKKV5,75.22413392,0.01
12704329252138800373,458640,2022-09-11 20:09:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYG-PNL2-UKG4-CKKV5,46.92906404,0.01
4553762197417421753,458447,2022-09-11 07:08:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYG-PNL2-UKG4-CKKV5,125.01092932,0.01
6364224039283053228,458299,2022-09-10 21:12:13,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5182261735225766986,458257,2022-09-10 18:30:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYG-PNL2-UKG4-CKKV5,52.20492335,0.01
11374120800938013786,457583,2022-09-08 21:17:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYG-PNL2-UKG4-CKKV5,689.75650796,0.01
11210531438930305905,456926,2022-09-07 01:38:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYG-PNL2-UKG4-CKKV5,60.92780161,0.01
6284532931212270636,455724,2022-09-03 17:12:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYG-PNL2-UKG4-CKKV5,897.26441821,0.01
5948176668262044435,455599,2022-09-03 08:53:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYG-PNL2-UKG4-CKKV5,34.9911268,0.01
141183437333789746,453941,2022-08-29 18:21:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYG-PNL2-UKG4-CKKV5,26.25580828,0.01
228319795708113004,453778,2022-08-29 07:39:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYG-PNL2-UKG4-CKKV5,418.45548523,0.01
16816139428894609094,453492,2022-08-28 12:20:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYG-PNL2-UKG4-CKKV5,618.56955249,0.01
10160599644582053686,453392,2022-08-28 05:41:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYG-PNL2-UKG4-CKKV5,71.1250738,0.01
3570844191859398654,453387,2022-08-28 05:21:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYG-PNL2-UKG4-CKKV5,20.6200271,0.01
17340633851911485841,452792,2022-08-26 13:39:57,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9481561610388366152,452764,2022-08-26 11:57:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYG-PNL2-UKG4-CKKV5,106.6713204,0.01
10046687856038873334,451214,2022-08-22 04:38:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYG-PNL2-UKG4-CKKV5,79.59313074,0.01
16934701713098971773,449496,2022-08-17 09:53:56,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
248709312508895441,449040,2022-08-16 03:34:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYG-PNL2-UKG4-CKKV5,294.46926856,0.01
9299710234601697886,448909,2022-08-15 18:50:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYG-PNL2-UKG4-CKKV5,107.23804701,0.01
16715194883036443961,448905,2022-08-15 18:31:12,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18300188379449066185,447178,2022-08-10 23:48:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYG-PNL2-UKG4-CKKV5,59.46395878,0.01
16252158636463856544,446269,2022-08-05 21:02:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYG-PNL2-UKG4-CKKV5,63.54192057,0.01
1556422292224566790,446060,2022-08-05 07:12:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYG-PNL2-UKG4-CKKV5,48.42381743,0.01
12158598084399810814,445732,2022-08-04 09:19:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYG-PNL2-UKG4-CKKV5,19.70833504,0.01
12824603839728172905,445710,2022-08-04 07:48:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYG-PNL2-UKG4-CKKV5,547.98823804,0.01
3082050984664082497,445545,2022-08-03 20:48:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYG-PNL2-UKG4-CKKV5,192.75319723,0.01
11444911251413796785,445363,2022-08-03 08:40:57,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4871695575630017083,444239,2022-07-31 05:45:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYG-PNL2-UKG4-CKKV5,73.30403209,0.01
17931824026991778223,443972,2022-07-30 11:59:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYG-PNL2-UKG4-CKKV5,67.97367132,0.01
7017547162573376147,443926,2022-07-30 08:52:01,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16988368431952809448,443787,2022-07-29 23:30:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYG-PNL2-UKG4-CKKV5,510.03299326,0.01
9196534929046378290,443043,2022-07-27 22:01:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYG-PNL2-UKG4-CKKV5,1090.41110952,0.01
7551134102304331693,443030,2022-07-27 21:06:38,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
875732939766022090,443014,2022-07-27 20:09:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYG-PNL2-UKG4-CKKV5,6535.17146655,0.01
7339530695081091738,441777,2022-07-24 09:30:07,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3180072642069128807,441731,2022-07-24 06:22:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYG-PNL2-UKG4-CKKV5,444.23674956,0.01
11528600335244425662,441542,2022-07-23 17:51:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYG-PNL2-UKG4-CKKV5,697.16461581,0.01
5892682472433446154,439816,2022-07-18 22:41:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYG-PNL2-UKG4-CKKV5,609.47022487,0.01
17416910597915741903,439555,2022-07-18 05:16:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RYG-PNL2-UKG4-CKKV5,40.2425913,0.01
11069118522362104536,438708,2022-07-15 20:37:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYG-PNL2-UKG4-CKKV5,666.78260308,0.01
3716695138560424348,398191,2022-02-27 09:40:22,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-26RH-HBK5-HNFG-6RHAU,610.36363636,0.00735
15869962908648368871,398148,2022-02-27 06:50:08,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-EXRC-AF5E-DKT7-34T4Z,56.0212766,0.0294
413974896190258133,398119,2022-02-27 04:50:36,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-9AFW-C7WN-JP53-E9PF5,52.64516129,0.02205
15450643780179120377,398022,2022-02-26 22:30:39,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-EUY5-5H9W-PYUP-39QJS,111.72972973,0.00735
12842968160825073823,397913,2022-02-26 15:05:48,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-5YLY-DXJ6-WUXR-6VP3Y,94.25675676,0.00735
10926396255534308939,397689,2022-02-26 00:07:17,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-KWMM-9FZM-YD7Q-FNRUQ,544.4,0.00735
6942450245260703334,397554,2022-02-25 14:59:05,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-9RYG-PNL2-UKG4-CKKV5,419.4,0.02205
7384245931320936127,397491,2022-02-25 10:44:02,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-9RYG-PNL2-UKG4-CKKV5,346.70909091,0.00735
16965496288741469726,397413,2022-02-25 05:32:21,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-9RYG-PNL2-UKG4-CKKV5,113.74193548,0.00735
13420700754824712049,397227,2022-02-24 17:14:10,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-V3EG-HM5P-LN3P-2CUHA,16.3,0.00735
17192653698357372742,397123,2022-02-24 10:12:04,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-9RYG-PNL2-UKG4-CKKV5,91.10526316,0.00735
17357699414160056252,397021,2022-02-24 03:28:08,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-9RYG-PNL2-UKG4-CKKV5,6.17708333,0.02205
11633949427243118314,396976,2022-02-24 00:20:03,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-9RYG-PNL2-UKG4-CKKV5,59.2755102,0.03675
13229199062435249463,396949,2022-02-23 22:35:24,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-9RYG-PNL2-UKG4-CKKV5,104.16,0.0147
9820155259347822119,396927,2022-02-23 21:06:03,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-9RYG-PNL2-UKG4-CKKV5,67.8,0.00735
3121073652379167296,396874,2022-02-23 17:47:41,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-ET4Y-UAQC-KTKE-DZ6QG,100.71428571,0.02205
13043985626575878073,396818,2022-02-23 14:00:43,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-9RYG-PNL2-UKG4-CKKV5,199.0,0.00735
2940511103712629140,396789,2022-02-23 12:06:11,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-9RYG-PNL2-UKG4-CKKV5,151.0625,0.0147
4932733511413330882,396788,2022-02-23 12:00:48,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-6NGE-9PF9-6CQA-68B44,99.5,0.00735
1538126522501941104,396603,2022-02-22 23:43:25,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-KSU3-2X7J-UWJM-4YPG8,435.25,0.0147
17405935780881342534,396466,2022-02-22 14:35:25,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-9RYG-PNL2-UKG4-CKKV5,1.01941748,0.02205
372757791061440112,396395,2022-02-22 09:55:21,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-9RYG-PNL2-UKG4-CKKV5,96.92592593,0.00735
14249511848935722654,396384,2022-02-22 09:12:37,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-9RYG-PNL2-UKG4-CKKV5,44.25,0.0147
744911836249446790,396288,2022-02-22 02:47:56,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-9RYG-PNL2-UKG4-CKKV5,58.75,0.03675
5717140830045324901,396286,2022-02-22 02:38:53,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-9RYG-PNL2-UKG4-CKKV5,67.84848485,0.02205
6429835661562977000,396020,2022-02-21 08:56:06,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TMW2-FLD4-PGWD-8TN9J,68.22033898,0.0294
6303478620905815330,395871,2022-02-20 22:48:51,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-NGPG-4BY7-MYAR-7NEV4,612.0,0.00735
5387174038526029016,395860,2022-02-20 22:07:58,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-9BVN-8VZJ-D3U2-FDT6G,100.90625,0.0147
3574059942010500376,395614,2022-02-20 05:42:59,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-4EY9-TEQD-JQGA-ADLLW,44.31578947,0.00735
17083983786179257031,395491,2022-02-19 21:24:47,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-9RYG-PNL2-UKG4-CKKV5,73.84,0.00735
12456457163578340038,395202,2022-02-19 02:23:19,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-9RYG-PNL2-UKG4-CKKV5,85.72368421,0.00735
9232682529854549187,395181,2022-02-19 00:59:32,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-5T5F-6BHJ-D47S-35ELE,150.10204082,0.0147
4221617935058123930,394765,2022-02-17 21:10:47,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-FBGC-WF3Y-U732-GUTRB,300.5625,0.0147
933821790485176051,394754,2022-02-17 20:21:49,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TF9Z-HFUX-PN7H-3AJVV,10.68085106,0.02205
11669308539879860156,394740,2022-02-17 19:30:36,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-9RYG-PNL2-UKG4-CKKV5,117.375,0.00735
13345505501266119725,394566,2022-02-17 07:57:27,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-A94W-46BR-GFFM-BKL49,32.10526316,0.00735
12394596575860537773,394247,2022-02-16 10:38:01,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-7QV2-943A-A9GW-BV9PV,81.26086957,0.0147
2840950286531640854,393921,2022-02-15 12:52:37,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-9RYG-PNL2-UKG4-CKKV5,1015.0,0.0294
12377914131623374504,393783,2022-02-15 03:44:46,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-9RYG-PNL2-UKG4-CKKV5,79.0,0.03675
13386783396416821298,393697,2022-02-14 22:05:32,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-QK5R-L7XV-SNWE-GB8AT,70.42857143,0.00735
12883017041043277648,393682,2022-02-14 21:06:12,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-9RYG-PNL2-UKG4-CKKV5,153.86363636,0.00735
6762966135379159521,393524,2022-02-14 10:25:45,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-9RYG-PNL2-UKG4-CKKV5,322.44444444,0.0147
10889753726781400908,393461,2022-02-14 06:22:03,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-9RYG-PNL2-UKG4-CKKV5,37.26271186,0.0147
14177926522109669225,393274,2022-02-13 17:41:21,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-9RYG-PNL2-UKG4-CKKV5,104.72727273,0.0147
5934280764120708590,393143,2022-02-13 09:01:13,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-9AFW-C7WN-JP53-E9PF5,4.23333333,0.00735
9656465306483569511,393091,2022-02-13 05:45:46,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-9RYG-PNL2-UKG4-CKKV5,69.69491525,0.0294
18325814111109599756,393056,2022-02-13 03:17:57,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TSE5-LNKF-4SRA-GNJ2Z,202.75,0.00735
8867936921949779291,393007,2022-02-12 23:57:51,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TDZT-X2V2-A678-3QSY3,59.07462687,0.00735
4513582530383859230,392845,2022-02-12 13:10:27,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-9RYG-PNL2-UKG4-CKKV5,86.49230769,0.02205
13971390583244562776,392771,2022-02-12 08:05:06,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-9RYG-PNL2-UKG4-CKKV5,217.11111111,0.00735
11873131066670869602,392649,2022-02-12 00:08:59,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TDZT-X2V2-A678-3QSY3,62.36065574,0.03675
12975964565319433502,392548,2022-02-11 17:27:16,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-W4WH-6VJA-VVW8-5R47S,68.46875,0.0147
8882399321246527721,392505,2022-02-11 14:28:42,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-N8H4-2J6E-VFSN-7C7EH,666.0,0.02205
15606723361948393741,392449,2022-02-11 10:41:24,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-6MC2-PSSB-64LQ-ELXK4,76.54166667,0.00735
8406050143576543556,392406,2022-02-11 07:52:41,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-9RYG-PNL2-UKG4-CKKV5,107.36111111,0.00735
1074798127793102235,392353,2022-02-11 04:21:36,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-AUJ5-JQFC-DF5M-27T3F,1796.75,0.03675
13362854030116762791,392315,2022-02-11 01:47:08,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-HQYY-K5ZJ-BQ9R-6MFS7,5.08641975,0.00735
2262073769311151468,392115,2022-02-10 12:44:58,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-9RYG-PNL2-UKG4-CKKV5,9.2,0.00735
5003209797182158158,391918,2022-02-09 23:17:37,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-9RYG-PNL2-UKG4-CKKV5,25.64814815,0.0147
7585662934646152175,391834,2022-02-09 17:44:11,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TW8B-TBPU-2DMB-8LNSL,25.53012048,0.00735
8749888837375414103,391385,2022-02-08 11:55:20,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-QQFH-GRTK-NGLT-HJ9YQ,112.01694915,0.03675
8266560223099796305,391370,2022-02-08 10:55:00,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-9RYG-PNL2-UKG4-CKKV5,301.72,0.0294
10033163786418374420,391368,2022-02-08 10:45:55,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-9RYG-PNL2-UKG4-CKKV5,18.07920792,0.02205
5385397273944186848,390838,2022-02-06 23:23:14,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-9RYG-PNL2-UKG4-CKKV5,59.41666667,0.00735
7278952199134949041,390696,2022-02-06 13:53:03,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-3MBT-9JJ9-786S-94HCR,77.98850575,0.0147
6009250481599344863,390596,2022-02-06 07:12:29,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-RB8U-S23A-ZGTD-6NTGN,51.97916667,0.03675
3929264483263509060,390267,2022-02-05 09:20:04,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-CK36-9Y5U-V8WE-GBW2T,93.8313253,0.03675
6502446138924258277,390190,2022-02-05 04:07:05,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-NTCJ-W5V6-KWXV-EZQFY,81.5,0.02205
9515715122110485283,390150,2022-02-05 01:29:40,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-9RYG-PNL2-UKG4-CKKV5,23.48,0.00735
493462077853167812,390076,2022-02-04 20:32:08,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-9RYG-PNL2-UKG4-CKKV5,220.0,0.0441
12599123455913786582,389805,2022-02-04 02:33:22,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-WP9L-8G3B-RQ49-9ME68,37.2,0.02205
1755876243297606868,389799,2022-02-04 02:10:35,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-9RYG-PNL2-UKG4-CKKV5,106.1910828,0.00735
12488654467487105652,389693,2022-02-03 19:16:27,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-A4X7-HJXC-P43V-AX3ZX,225.66666667,0.00735
13692792395268077005,389619,2022-02-03 14:23:43,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-R563-RLW4-7A7H-66EES,50.42857143,0.00735
8640431048322731770,389468,2022-02-03 04:21:23,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-8LQ2-JX3H-XLRW-46YMC,56.87878788,0.00735
7907076684547532137,389452,2022-02-03 03:21:47,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-GMJH-PK57-CDN3-4YCER,76.6,0.0147
5368775845721971390,389304,2022-02-02 17:23:06,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-9RYG-PNL2-UKG4-CKKV5,212.5,0.0147
9746656797751686096,389287,2022-02-02 16:15:28,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-8SG5-J7D9-BGNJ-5REK5,15.15,0.0441
9312450484772055222,389284,2022-02-02 16:04:02,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-9RYG-PNL2-UKG4-CKKV5,64.37078652,0.00735
5535663768658390878,389214,2022-02-02 11:19:29,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-9RYG-PNL2-UKG4-CKKV5,245.95061728,0.00735
4467447552920231502,389102,2022-02-02 03:54:41,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-6NW3-MMCZ-5DRT-3F5A8,12.49295775,0.0294
9314347329587695453,388995,2022-02-01 20:47:54,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-9RYG-PNL2-UKG4-CKKV5,474.45454545,0.0147
702131404326945907,388958,2022-02-01 18:20:28,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-56SJ-EKGX-HX7X-F8CRT,184.6,0.02205
6903241389183784951,388949,2022-02-01 17:46:46,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-9RYG-PNL2-UKG4-CKKV5,106.92424242,0.00735
12531335449890293357,388886,2022-02-01 13:26:17,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-GUDD-VAFJ-FZSR-BK9QR,119.66666667,0.03675
11505088937658467724,388878,2022-02-01 12:56:18,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-ECXC-ZYHJ-4VSS-5VSJH,60.61666667,0.00735
1039308804724516526,388852,2022-02-01 11:20:01,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-X7HH-R42K-9J6A-BUJUY,438.375,0.02205
8212408427871136732,388829,2022-02-01 09:43:38,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-J6MY-HJQM-XX2L-2DE3L,99.35294118,0.0147
12130597840474848199,388797,2022-02-01 07:35:51,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-ECQW-6FMX-JSPQ-6V5BF,18.82051282,0.0294
168790419249379997,388747,2022-02-01 04:11:51,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-9RYG-PNL2-UKG4-CKKV5,31.80645161,0.00735
8344509757724709252,388320,2022-01-30 23:50:58,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-5V8N-G6YF-B2LU-DZUUR,31.42105263,0.0147
8025505993892806454,388196,2022-01-30 15:23:41,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-9RYG-PNL2-UKG4-CKKV5,190.68571429,0.02205
2791793321435701437,388158,2022-01-30 12:49:28,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-CHC7-CLTL-2E5S-ER92C,86.42857143,0.0147
5947871768267749059,388063,2022-01-30 06:26:59,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-9RYG-PNL2-UKG4-CKKV5,155.85714286,0.00735
7109136280004807985,388057,2022-01-30 06:02:32,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-9RYG-PNL2-UKG4-CKKV5,513.125,0.00735
15756585101008800928,388014,2022-01-30 03:19:12,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-9RYG-PNL2-UKG4-CKKV5,56.82926829,0.02205
5641763662938156284,387909,2022-01-29 20:25:13,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-YJ5E-NGTV-GZPW-4B669,91.69736842,0.00735
3464508429381509866,387890,2022-01-29 19:14:50,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-9RYG-PNL2-UKG4-CKKV5,47.52173913,0.0147
17029287503927825027,387479,2022-01-28 15:37:57,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-3PV2-TRPJ-7MZG-DKZ5E,658.09090909,0.00735
13750224390505437335,387440,2022-01-28 13:04:56,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-A4TH-5XYB-DJ5D-HBWYP,87.71153846,0.00735
15375625093011655437,387380,2022-01-28 09:05:49,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-9RYG-PNL2-UKG4-CKKV5,17.36363636,0.00735
10475260326939286696,387307,2022-01-28 04:15:32,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-9RYG-PNL2-UKG4-CKKV5,159.171875,0.00735
17317260187858950851,387208,2022-01-27 21:37:42,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-9RYG-PNL2-UKG4-CKKV5,166.98333333,0.00735
7924967849009413560,387069,2022-01-27 12:19:45,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-9RYG-PNL2-UKG4-CKKV5,119.33333333,0.00735
11373295072308501941,387011,2022-01-27 08:25:14,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-LWSL-L2DZ-NSRF-EXJ54,272.55555556,0.00735
1504681947973025910,386953,2022-01-27 04:36:44,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-9RYG-PNL2-UKG4-CKKV5,1675.33333333,0.00735
4233893674636448486,386891,2022-01-27 00:19:52,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-XMAL-PYXW-LDKK-G87N6,17.7037037,0.0147
15993653092242855222,386830,2022-01-26 20:17:35,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-5GJL-CD87-Q8RV-EHR5G,123.13793103,0.0294
544646793475031837,386353,2022-01-25 12:40:50,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-EQAM-AUFD-GU6Y-2SYDN,405.66666667,0.0147
9311892364073211130,386260,2022-01-25 06:26:54,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-HQYY-K5ZJ-BQ9R-6MFS7,1318.66666667,0.03675
4387036208390259067,386225,2022-01-25 04:08:40,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-9RYG-PNL2-UKG4-CKKV5,135.34177215,0.0147
13295958330928762192,386034,2022-01-24 15:12:08,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-9RYG-PNL2-UKG4-CKKV5,627.16666667,0.0147
