ID,Height,timestamp,Type,From,To,Amount,Fee
14802962461772860162,601956,2023-10-17 19:39:11,Contract Payment,TS-VD9Y-3LJ6-CZR2-CWS59,TS-AZLM-YZN3-EP7W-39UC3,9621.7170105,0.0
3854100494219066963,601956,2023-10-17 19:39:11,Token Transfer,TS-VD9Y-3LJ6-CZR2-CWS59,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
6152597374881876312,601956,2023-10-17 19:39:11,Token Transfer,TS-VD9Y-3LJ6-CZR2-CWS59,,0.0,0.0
17507050979245460729,601955,2023-10-17 19:33:55,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-VD9Y-3LJ6-CZR2-CWS59,1.8,0.01
3452744128034428472,594993,2023-09-28 10:58:47,Token Mint,TS-VD9Y-3LJ6-CZR2-CWS59,,0.0,0.0
6479769507082268024,594993,2023-09-28 10:58:47,Token Transfer,TS-VD9Y-3LJ6-CZR2-CWS59,TS-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
3090121247508270788,594992,2023-09-28 10:53:59,Token Transfer,TS-SRFC-FYL3-6FWE-4NLPD,TS-VD9Y-3LJ6-CZR2-CWS59,11.02892136,0.01
3899849959129522050,594990,2023-09-28 10:47:34,Token Transfer,TS-VD9Y-3LJ6-CZR2-CWS59,TS-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
5357522976013190593,594990,2023-09-28 10:47:34,Contract Payment,TS-VD9Y-3LJ6-CZR2-CWS59,TS-K37B-9V85-FB95-793HN,0.01545,0.0
17417950067140093912,594989,2023-09-28 10:43:19,Ordinary Payment,TS-SRFC-FYL3-6FWE-4NLPD,TS-VD9Y-3LJ6-CZR2-CWS59,11.8,0.01
455895991363583366,592221,2023-09-20 19:25:37,Token Transfer,TS-VD9Y-3LJ6-CZR2-CWS59,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
9479361709921422697,592221,2023-09-20 19:25:37,Contract Payment,TS-VD9Y-3LJ6-CZR2-CWS59,TS-K37B-9V85-FB95-793HN,0.015,0.0
4015517936979920008,592220,2023-09-20 19:20:06,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-VD9Y-3LJ6-CZR2-CWS59,11.5,0.01
11434512119131631950,592218,2023-09-20 19:06:58,Contract Payment,TS-VD9Y-3LJ6-CZR2-CWS59,TS-AZLM-YZN3-EP7W-39UC3,500.05315,0.0
2227106789833612872,592218,2023-09-20 19:06:58,Token Transfer,TS-VD9Y-3LJ6-CZR2-CWS59,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
2517786285050943725,592218,2023-09-20 19:06:58,Token Transfer,TS-VD9Y-3LJ6-CZR2-CWS59,,0.0,0.0
17714376133627152206,592218,2023-09-20 19:06:58,Token Transfer,TS-VD9Y-3LJ6-CZR2-CWS59,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
3264524806956021637,592218,2023-09-20 19:06:58,Contract Payment,TS-VD9Y-3LJ6-CZR2-CWS59,TS-K37B-9V85-FB95-793HN,0.15,0.0
15329236639921459091,592217,2023-09-20 14:49:21,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-VD9Y-3LJ6-CZR2-CWS59,1.5,0.01
4982661139406669412,592217,2023-09-20 14:49:21,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-VD9Y-3LJ6-CZR2-CWS59,101.5,0.01
15997928043017586667,592201,2023-09-20 13:50:31,Token Mint,TS-VD9Y-3LJ6-CZR2-CWS59,,0.0,0.0
2278137940782930319,592201,2023-09-20 13:50:31,Token Transfer,TS-VD9Y-3LJ6-CZR2-CWS59,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
2940021605293089225,592200,2023-09-20 13:46:08,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-VD9Y-3LJ6-CZR2-CWS59,10001.5,0.01
6052284076862525652,592196,2023-09-20 13:31:14,Token Issuance,TS-VD9Y-3LJ6-CZR2-CWS59,,0.0,0.0
9861051795014283463,592195,2023-09-20 13:25:48,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-VD9Y-3LJ6-CZR2-CWS59,152.0,0.01
