ID,Height,timestamp,Type,From,To,Amount,Fee
1276417909245887800,459178,2022-09-13 07:48:58,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2215757467574425835,459023,2022-09-12 21:30:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HKWF-M73Y-2HM6-AACMW,1316.93414026,0.01
9523767957578710190,458823,2022-09-12 08:16:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HKWF-M73Y-2HM6-AACMW,65.88098628,0.01
3348713682843988782,458544,2022-09-11 13:36:48,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4190596946647634291,457433,2022-09-08 11:20:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HKWF-M73Y-2HM6-AACMW,82.22706542,0.01
8775285319142887606,456111,2022-09-04 19:16:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HKWF-M73Y-2HM6-AACMW,101.19540662,0.01
523396128599354734,455704,2022-09-03 15:51:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HKWF-M73Y-2HM6-AACMW,6.65811702,0.01
8519423398832050747,455190,2022-09-02 05:39:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HKWF-M73Y-2HM6-AACMW,170.83985007,0.01
259841093328812672,455113,2022-09-02 00:37:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HKWF-M73Y-2HM6-AACMW,11.03173395,0.01
17936816253995315948,454707,2022-08-31 21:33:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HKWF-M73Y-2HM6-AACMW,60.10372979,0.01
16670053672734676517,452873,2022-08-26 19:14:45,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16860987017654126753,452474,2022-08-25 16:32:08,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12683403078848683125,452303,2022-08-25 05:08:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HKWF-M73Y-2HM6-AACMW,67.09394014,0.01
13344212195837279210,451840,2022-08-23 22:22:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HKWF-M73Y-2HM6-AACMW,180.96460365,0.01
16988688536797500708,451416,2022-08-22 18:05:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HKWF-M73Y-2HM6-AACMW,95.19948987,0.01
1873165405154373985,450699,2022-08-20 18:12:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HKWF-M73Y-2HM6-AACMW,619.89936424,0.01
7129260370076304294,450284,2022-08-19 14:31:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HKWF-M73Y-2HM6-AACMW,971.13207438,0.01
12891395741309122272,450263,2022-08-19 13:08:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HKWF-M73Y-2HM6-AACMW,67.98370803,0.01
13495184787575193946,449766,2022-08-18 03:51:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HKWF-M73Y-2HM6-AACMW,248.70166249,0.01
13014817997975470152,449739,2022-08-18 02:00:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HKWF-M73Y-2HM6-AACMW,69.39564693,0.01
5988829391217408334,449174,2022-08-16 12:36:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HKWF-M73Y-2HM6-AACMW,5.9496003,0.01
7671625614839413031,448400,2022-08-14 08:41:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HKWF-M73Y-2HM6-AACMW,72.97906138,0.01
350398669549946843,448083,2022-08-13 11:41:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HKWF-M73Y-2HM6-AACMW,281.72127308,0.01
14760053336510992247,447621,2022-08-12 04:55:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HKWF-M73Y-2HM6-AACMW,107.99440756,0.01
11093854980528459635,446077,2022-08-05 08:27:46,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7079805574315431614,444949,2022-08-02 05:09:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HKWF-M73Y-2HM6-AACMW,94.32944308,0.01
2895666218603245538,444550,2022-08-01 02:32:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HKWF-M73Y-2HM6-AACMW,76.6971732,0.01
717763548884223470,443890,2022-07-30 06:18:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HKWF-M73Y-2HM6-AACMW,27.69960658,0.01
8006329251485992404,443760,2022-07-29 21:43:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HKWF-M73Y-2HM6-AACMW,178.92362943,0.01
6416212382642553939,443457,2022-07-29 01:37:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HKWF-M73Y-2HM6-AACMW,213.18988857,0.01
26492936498267014,443312,2022-07-28 15:59:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HKWF-M73Y-2HM6-AACMW,330.69950249,0.01
4048159184493407724,442871,2022-07-27 10:33:27,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5144646807673556587,442601,2022-07-26 16:22:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HKWF-M73Y-2HM6-AACMW,107.94078496,0.01
7136914878549150840,442072,2022-07-25 05:13:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HKWF-M73Y-2HM6-AACMW,117.27263922,0.01
15916240036960883426,440948,2022-07-22 02:12:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HKWF-M73Y-2HM6-AACMW,71.60371356,0.01
16651896586086125181,440862,2022-07-21 20:36:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HKWF-M73Y-2HM6-AACMW,83.22087077,0.01
12629480833453143130,440769,2022-07-21 14:31:58,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14802080167081631975,440528,2022-07-20 22:16:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HKWF-M73Y-2HM6-AACMW,3347.10148465,0.01
17513323034100289924,440422,2022-07-20 15:05:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HKWF-M73Y-2HM6-AACMW,46.79629925,0.01
10568239016242252819,440265,2022-07-20 04:38:55,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6169089767403403449,440142,2022-07-19 20:24:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HKWF-M73Y-2HM6-AACMW,549.4776359,0.01
2655194710059520021,439906,2022-07-19 04:43:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HKWF-M73Y-2HM6-AACMW,231.95872441,0.01
12412099851727622546,438457,2022-07-15 04:09:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HKWF-M73Y-2HM6-AACMW,660.34582133,0.01
2185193038244392182,438096,2022-07-14 03:54:00,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-98Z8-8GHQ-4LQM-AZ2CS,397.09090909,0.01
13572966709751446715,398147,2022-02-27 06:45:51,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-HKWF-M73Y-2HM6-AACMW,224.25,0.00735
5108184013344451811,398100,2022-02-27 03:35:16,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-HKWF-M73Y-2HM6-AACMW,6.33333333,0.00735
1003700400617336783,397936,2022-02-26 16:38:18,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-HKWF-M73Y-2HM6-AACMW,270.39285714,0.00735
10173452291953287582,397934,2022-02-26 16:31:53,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-3E32-CNA8-S5MV-2FHW3,64.62745098,0.00735
2779758054979442339,397893,2022-02-26 13:42:21,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-HKWF-M73Y-2HM6-AACMW,118.0,0.03675
11262020161961718799,397719,2022-02-26 02:04:47,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-HKWF-M73Y-2HM6-AACMW,129.75,0.03675
10609411198758821029,397664,2022-02-25 22:31:36,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-ZSFT-URQP-F2B2-FTAB9,379.0,0.00735
2473907190020541891,397536,2022-02-25 13:50:50,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-AFGW-QG4Y-FMSB-47ETY,355.66666667,0.02205
14922363320914376117,397425,2022-02-25 06:22:44,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-HKWF-M73Y-2HM6-AACMW,94.75,0.0147
3872220932132396832,397425,2022-02-25 06:22:44,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-HKWF-M73Y-2HM6-AACMW,102.890625,0.02205
10820207515774992126,397380,2022-02-25 03:23:10,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-HKWF-M73Y-2HM6-AACMW,74.30275229,0.0147
17203479668178454766,397380,2022-02-25 03:23:10,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-7C98-L6UG-A7NR-3WMNL,123.25,0.0147
1606999276966689899,397298,2022-02-24 21:55:21,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-HKWF-M73Y-2HM6-AACMW,12.84,0.0294
16509775442906455264,397238,2022-02-24 17:56:07,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-5FR6-XWDR-M9B8-8L4PZ,26.73529412,0.00735
1198105615774598047,397227,2022-02-24 17:14:10,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-66GZ-KU7A-97GG-G9TJD,204.90625,0.0147
1591010910082099500,397142,2022-02-24 11:31:22,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-HKWF-M73Y-2HM6-AACMW,113.234375,0.03675
9464157853000173398,396967,2022-02-23 23:43:37,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-H4EK-8VKS-AVLG-BVXWS,108.06666667,0.03675
11759565363662501230,396911,2022-02-23 20:08:11,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-MTF8-CFSK-BXWL-CVA3S,54.54545455,0.0147
14450680399231813602,396785,2022-02-23 11:48:11,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-2YRA-GT5A-H8EH-BUVTH,142.1875,0.00735
1741398420841640838,396682,2022-02-23 04:57:27,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-HKWF-M73Y-2HM6-AACMW,234.48648649,0.0147
13854737937696898697,396522,2022-02-22 18:19:20,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-HKWF-M73Y-2HM6-AACMW,393.0,0.00735
6311232772945117172,396310,2022-02-22 04:17:36,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-SKGE-BABE-78LX-FV4NR,123.06451613,0.00735
14361095899489824629,396137,2022-02-21 16:27:18,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-DZKW-VSXA-RDVX-FW9SJ,114.43181818,0.0147
16771641335571987710,396036,2022-02-21 10:01:24,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-HKWF-M73Y-2HM6-AACMW,171.06382979,0.00735
4969501268534113770,396004,2022-02-21 07:47:30,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-HKWF-M73Y-2HM6-AACMW,0.81428571,0.0294
1812048113975865013,395964,2022-02-21 05:09:17,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-XY44-DJYS-ZUWR-C32JV,14.12962963,0.02205
18072055982960311440,395787,2022-02-20 17:16:07,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-3VBE-BWHK-A94J-8AUY9,89.49152542,0.03675
15320804900546270598,395763,2022-02-20 15:37:34,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-HKWF-M73Y-2HM6-AACMW,36.0,0.0147
13780079342489608918,395606,2022-02-20 05:10:02,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-HKWF-M73Y-2HM6-AACMW,165.75,0.0147
6345219086402838839,395432,2022-02-19 17:37:26,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-HKWF-M73Y-2HM6-AACMW,77.78947368,0.02205
4522059680153645199,395019,2022-02-18 14:12:41,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-HKWF-M73Y-2HM6-AACMW,28.7852349,0.00735
8118001095666098702,394953,2022-02-18 09:48:33,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-HKWF-M73Y-2HM6-AACMW,110.7,0.00735
9196261496698268344,394920,2022-02-18 07:30:58,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-KBEJ-5R7N-7DMT-HR64A,112.92307692,0.03675
18073258750642449107,394879,2022-02-18 04:50:41,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-LBXJ-89J6-3LG5-AZ4FW,303.41176471,0.00735
6132756147487056098,394659,2022-02-17 14:12:30,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-35LK-GELJ-8FPJ-4RN3K,85.32,0.00735
12250588488095980317,394167,2022-02-16 05:18:49,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-HKWF-M73Y-2HM6-AACMW,79.32,0.0147
6780173916768551691,394077,2022-02-15 23:28:20,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-HKWF-M73Y-2HM6-AACMW,264.42424242,0.02205
7555364732975300067,394070,2022-02-15 22:59:40,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-FF5V-9EEP-6THP-2DQAV,79.2745098,0.0147
15829313667295023970,394035,2022-02-15 20:34:08,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-KBEJ-5R7N-7DMT-HR64A,70.77777778,0.00735
1677417758861371394,393801,2022-02-15 04:56:40,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-HGYY-PE59-462G-HR5J4,45.52941176,0.00735
13589444865355275573,393755,2022-02-15 01:53:42,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-ZAQE-WQTN-NYSK-EPRJN,60.82352941,0.02205
2270636391995258013,393450,2022-02-14 05:36:46,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-HKWF-M73Y-2HM6-AACMW,926.25,0.0147
5422953064065940362,393430,2022-02-14 04:19:34,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-HKWF-M73Y-2HM6-AACMW,177.25757576,0.00735
6422685493867200822,393295,2022-02-13 19:04:41,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-HKWF-M73Y-2HM6-AACMW,120.18421053,0.0294
31401692085597323,393223,2022-02-13 14:17:00,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-R9P2-ZBAY-UBJX-9JQFF,79.34883721,0.00735
11251808030099040516,393177,2022-02-13 11:16:53,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-HKWF-M73Y-2HM6-AACMW,117.44117647,0.0147
16402162185539680963,392911,2022-02-12 17:33:04,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-HKWF-M73Y-2HM6-AACMW,57.36363636,0.0147
11779294054532939860,392850,2022-02-12 13:30:30,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-HKWF-M73Y-2HM6-AACMW,25.06451613,0.02205
7964822804761410670,392771,2022-02-12 08:05:06,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-HKWF-M73Y-2HM6-AACMW,655.28571429,0.00735
17406735204766200164,392700,2022-02-12 03:26:08,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-HKWF-M73Y-2HM6-AACMW,174.66666667,0.0147
17218315037160198113,392679,2022-02-12 02:06:20,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-HKWF-M73Y-2HM6-AACMW,947.33333333,0.02205
14824422021802307017,392513,2022-02-11 14:59:02,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-4ZNW-GRV6-FMLS-67RUP,115.36363636,0.02205
9107601148600155972,392215,2022-02-10 19:21:32,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-HKWF-M73Y-2HM6-AACMW,53.40677966,0.00735
244337694140439635,392116,2022-02-10 12:48:56,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-HKWF-M73Y-2HM6-AACMW,113.59259259,0.03675
13338336213270695285,391819,2022-02-09 16:41:03,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-V9K8-F8UR-XHMY-HUE67,65.53846154,0.0147
7705954851422960400,391791,2022-02-09 14:43:54,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-ZAAY-YP4W-JLZG-EB9PL,32.93333333,0.0147
15204319669739675715,391762,2022-02-09 12:46:19,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-HKWF-M73Y-2HM6-AACMW,52.0,0.06615
4692728906939104794,391674,2022-02-09 07:02:39,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-HKWF-M73Y-2HM6-AACMW,254.64444444,0.0294
16979328395687364745,391541,2022-02-08 22:04:29,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-HKWF-M73Y-2HM6-AACMW,189.26190476,0.00735
8517059695497331597,391501,2022-02-08 19:30:34,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-NX7X-DG93-X46U-C4N2V,1610.0,0.00735
1511278058906684436,391370,2022-02-08 10:55:00,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-HKWF-M73Y-2HM6-AACMW,526.66666667,0.0441
5898941792981831488,391168,2022-02-07 21:16:37,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-2F6U-8NK8-JDG6-GP5CH,84.0,0.03675
17222969005055489980,391038,2022-02-07 12:42:08,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-HKWF-M73Y-2HM6-AACMW,78.92857143,0.0294
6064163539459345255,390847,2022-02-07 00:00:28,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-AXP5-BYSU-AK5B-CWKET,33.16666667,0.0294
11303565524144572771,390783,2022-02-06 19:38:26,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-MQ2H-NREP-6JL4-HKN4C,57.90625,0.00735
14808475101307361760,390695,2022-02-06 13:49:45,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-HKWF-M73Y-2HM6-AACMW,27.48,0.0735
1675790362724838353,390628,2022-02-06 09:12:14,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-HKWF-M73Y-2HM6-AACMW,412.4,0.00735
1283626148591085764,390592,2022-02-06 06:57:08,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-8FCR-747C-E39N-9NMPT,135.9375,0.0294
7170041800977059687,390351,2022-02-05 14:55:58,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-RPVR-5NGP-2XFX-FYNNT,79.95238095,0.00735
7117731582404494391,390234,2022-02-05 07:03:31,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TP9V-TE6F-C5BX-BQNKA,24.0,0.00735
8226284056875017180,390212,2022-02-05 05:35:19,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-HKWF-M73Y-2HM6-AACMW,1702.33333333,0.0147
4479848816482864546,390159,2022-02-05 02:03:31,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-HKWF-M73Y-2HM6-AACMW,180.26315789,0.00735
9438900838680575303,390101,2022-02-04 22:17:08,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-WKRV-ZQ3A-FFUV-7GAU2,185.14285714,0.00735
8101291692427156114,389979,2022-02-04 14:00:09,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-F364-3G3C-X4NZ-2QJGF,3.05555556,0.0147
13900920690697969257,389897,2022-02-04 08:45:02,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-HKWF-M73Y-2HM6-AACMW,105.0,0.0147
17477274630246671605,389831,2022-02-04 04:21:05,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-BH8J-4W9S-HK3Y-BT62H,128.5,0.00735
17354440193175198980,389745,2022-02-03 22:40:52,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-HKWF-M73Y-2HM6-AACMW,124.38235294,0.03675
6268061785311716207,389652,2022-02-03 16:30:31,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-HKWF-M73Y-2HM6-AACMW,26.33333333,0.00735
3534015922219183912,388859,2022-02-01 11:47:17,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-K5BP-GX69-H8H5-7DGHJ,16.53846154,0.0147
6821931120572111220,388844,2022-02-01 10:44:53,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-HKWF-M73Y-2HM6-AACMW,25.30909091,0.0294
5196562328646581254,388759,2022-02-01 05:03:57,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-K7ZT-KTAN-HKT3-EVY2T,226.2,0.00735
2874423435375102604,388604,2022-01-31 18:37:41,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-HKWF-M73Y-2HM6-AACMW,14.0,0.02205
898697637968656983,388506,2022-01-31 12:02:46,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-HKWF-M73Y-2HM6-AACMW,7.48780488,0.00735
16466850133854224884,388245,2022-01-30 18:43:11,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-3KDW-DDA2-K3QC-5UPCK,212.2,0.08085
7433835629283428129,388244,2022-01-30 18:38:57,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-EGSY-9N25-WJQD-7M64E,50.27272727,0.0147
13897969093921071854,387976,2022-01-30 00:51:02,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-HKWF-M73Y-2HM6-AACMW,202.15517241,0.02205
13247442754543036037,387933,2022-01-29 22:01:41,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-HKWF-M73Y-2HM6-AACMW,163.0,0.0147
4074888661077014161,387831,2022-01-29 15:07:38,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-K4AN-Y9KP-DVGR-AY3AR,387.66666667,0.00735
6587692538206017287,387618,2022-01-29 01:00:00,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-7PTM-CBZT-SRP5-HQUX9,7.88888889,0.0147
10568871382867512386,387614,2022-01-29 00:43:36,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-KA7A-AVPR-E8QE-5JWP6,52.95238095,0.03675
3591301682896601524,387378,2022-01-28 08:56:09,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-YW22-KCHU-Z255-97FJL,383.33333333,0.02205
14639331020685044496,387131,2022-01-27 16:27:59,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-JJZ2-FR6N-JL4R-EVVCD,72.21052632,0.00735
12371363916340802524,386605,2022-01-26 05:25:37,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-PMZW-7PS7-A6KQ-HXXFS,43.20689655,0.0588
623728726348214068,386480,2022-01-25 21:05:31,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-HKWF-M73Y-2HM6-AACMW,73.16129032,0.0147
14601480207571542860,386473,2022-01-25 20:40:18,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-35QB-YU58-94C8-6GJWM,59.1,0.02205
2892448841608991072,386206,2022-01-25 02:51:41,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-66GZ-KU7A-97GG-G9TJD,110.68,0.00735
496027727648986874,386185,2022-01-25 01:20:19,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-VQPR-Y8VK-3FB7-4THWL,324.375,0.00735
10821264643609692365,386147,2022-01-24 22:52:03,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-6BVE-2FTW-FERN-7W94Y,275.76923077,0.00735
13202458923017289468,385912,2022-01-24 07:10:15,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-ZRYW-SDDJ-7Y5V-73UUH,37.82608696,0.0147
4299585660931909328,385759,2022-01-23 21:03:53,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-HKWF-M73Y-2HM6-AACMW,70.89333333,0.00735
865143515995789406,385735,2022-01-23 19:22:56,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-WS6S-SV7Q-VYHA-DCV6X,47.23809524,0.02205
6564016810674225096,385718,2022-01-23 18:14:03,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-HKWF-M73Y-2HM6-AACMW,200.78571429,0.05145
606077821265710949,385509,2022-01-23 04:15:35,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-8G2M-SYRW-KVXJ-8WDRP,366.77777778,0.0294
7654545015720724255,385445,2022-01-23 00:11:20,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-HKWF-M73Y-2HM6-AACMW,91.39583333,0.05145
7399235806525782420,385343,2022-01-22 17:09:46,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-HKWF-M73Y-2HM6-AACMW,128.18032787,0.0147
391266809939823335,385101,2022-01-22 01:04:25,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-HKWF-M73Y-2HM6-AACMW,863.2,0.0147
5665107495188805384,385083,2022-01-21 23:58:31,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-FBGC-WF3Y-U732-GUTRB,199.66666667,0.00735
544610802292355062,385017,2022-01-21 19:33:32,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-HKWF-M73Y-2HM6-AACMW,134.0,0.00735
2794100615349198528,385006,2022-01-21 18:51:21,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-UL48-JR3G-K8S9-2FB5R,94.78571429,0.00735
13233522313230368580,384972,2022-01-21 16:30:06,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TFZF-KE86-GSU4-64DSX,83.41666667,0.00735
1247296025233381962,384867,2022-01-21 09:34:49,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-HKWF-M73Y-2HM6-AACMW,59.34615385,0.0147
