ID,Height,timestamp,Type,From,To,Amount,Fee
6675369831049314517,499146,2023-01-02 16:32:21,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9ED7-9SA3-WBRU-E9ECF,100.4,0.01
1534195553484478142,499070,2023-01-02 10:23:43,Contract Payment,TS-9ED7-9SA3-WBRU-E9ECF,TS-XBFS-N4SK-B746-C4R4Y,100.4435,0.0
11020662773101771576,499070,2023-01-02 10:23:43,Contract Payment,TS-9ED7-9SA3-WBRU-E9ECF,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.4435,0.0
278116593009437715,499069,2023-01-02 10:19:11,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-9ED7-9SA3-WBRU-E9ECF,1.2,0.01
12726100756782440208,499067,2023-01-02 10:11:47,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9ED7-9SA3-WBRU-E9ECF,0.4,0.01
11406838652223297599,499064,2023-01-02 10:02:37,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-9ED7-9SA3-WBRU-E9ECF,0.4,0.01
14847583839293245195,499061,2023-01-02 09:46:32,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9ED7-9SA3-WBRU-E9ECF,100.4,0.01
6357228261878011574,499050,2023-01-02 08:57:34,Contract Payment,TS-9ED7-9SA3-WBRU-E9ECF,TS-XBFS-N4SK-B746-C4R4Y,100.444,0.0
492970895095017105,499050,2023-01-02 08:57:34,Contract Payment,TS-9ED7-9SA3-WBRU-E9ECF,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.444,0.0
14116063576385412653,499049,2023-01-02 08:56:05,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-9ED7-9SA3-WBRU-E9ECF,1.2,0.01
11601414145194883849,499047,2023-01-02 08:46:47,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9ED7-9SA3-WBRU-E9ECF,0.4,0.01
9622327260337024203,499044,2023-01-02 08:35:01,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-9ED7-9SA3-WBRU-E9ECF,0.4,0.01
4140863798810461702,499042,2023-01-02 08:27:22,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9ED7-9SA3-WBRU-E9ECF,100.4,0.01
1491590817817153650,499040,2023-01-02 08:21:08,Contract Payment,TS-9ED7-9SA3-WBRU-E9ECF,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.497,0.0
312021879240218333,499040,2023-01-02 08:21:08,Contract Payment,TS-9ED7-9SA3-WBRU-E9ECF,TS-XBFS-N4SK-B746-C4R4Y,0.497,0.0
2679975932002944917,499039,2023-01-02 08:16:40,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-9ED7-9SA3-WBRU-E9ECF,1.2,0.01
16770848024380350083,499038,2023-01-02 08:12:28,Contract Payment,TS-9ED7-9SA3-WBRU-E9ECF,TS-XBFS-N4SK-B746-C4R4Y,0.8,0.0
12782202835562501247,499037,2023-01-02 08:08:09,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-9ED7-9SA3-WBRU-E9ECF,1.2,0.01
9366999777525404302,499036,2023-01-02 08:05:42,Contract Payment,TS-9ED7-9SA3-WBRU-E9ECF,TS-XBFS-N4SK-B746-C4R4Y,0.8,0.0
14166709986663461450,499035,2023-01-02 08:01:48,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-9ED7-9SA3-WBRU-E9ECF,1.2,0.01
11535261745533848291,499033,2023-01-02 07:55:22,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9ED7-9SA3-WBRU-E9ECF,0.4,0.01
8850323017917788204,499030,2023-01-02 07:45:28,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-9ED7-9SA3-WBRU-E9ECF,0.4,0.01
1988744893563322651,499028,2023-01-02 07:38:49,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9ED7-9SA3-WBRU-E9ECF,100.4,0.01
9678440497995202591,499027,2023-01-02 07:34:57,Contract Payment,TS-9ED7-9SA3-WBRU-E9ECF,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.3975,0.0
16003219527088872987,499027,2023-01-02 07:34:57,Contract Payment,TS-9ED7-9SA3-WBRU-E9ECF,TS-XBFS-N4SK-B746-C4R4Y,0.3975,0.0
1403063912430671531,499026,2023-01-02 07:30:11,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-9ED7-9SA3-WBRU-E9ECF,1.2,0.01
16502996684199938082,499025,2023-01-02 07:26:25,Contract Payment,TS-9ED7-9SA3-WBRU-E9ECF,TS-XBFS-N4SK-B746-C4R4Y,0.8,0.0
15434208369551697380,499024,2023-01-02 07:21:11,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-9ED7-9SA3-WBRU-E9ECF,1.2,0.01
8327688861342958067,498940,2023-01-02 01:37:55,Contract Payment,TS-9ED7-9SA3-WBRU-E9ECF,TS-XBFS-N4SK-B746-C4R4Y,0.8,0.0
6432823424797030459,498939,2023-01-02 01:33:40,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-9ED7-9SA3-WBRU-E9ECF,1.2,0.01
6382462834531555334,498937,2023-01-02 01:27:50,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9ED7-9SA3-WBRU-E9ECF,0.4,0.01
16857477634144269790,498934,2023-01-02 01:15:46,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-9ED7-9SA3-WBRU-E9ECF,0.4,0.01
995438161786016072,498932,2023-01-02 01:06:58,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9ED7-9SA3-WBRU-E9ECF,100.4,0.01
