ID,Height,timestamp,Type,From,To,Amount,Fee
8692463031298121738,125098,2020-01-03 14:48:36,Ordinary Payment,TS-VUYC-W7X2-787F-GPZXM,TS-BMDR-AHDX-DLBQ-9HMS2,7.0,0.0294
18420214984245976607,125066,2020-01-03 12:45:38,Ordinary Payment,TS-BMDR-AHDX-DLBQ-9HMS2,TS-AH8H-CEQD-36PS-8TW5E,4.0,0.0147
18308109240648214668,125044,2020-01-03 11:41:46,Ordinary Payment,TS-BMDR-AHDX-DLBQ-9HMS2,TS-9DA9-DBJS-P936-CPS4X,21.0,0.02205
4826919691097054071,125034,2020-01-03 10:22:01,Ordinary Payment,TS-A7JJ-8B2Q-HK3K-BPPMF,TS-BMDR-AHDX-DLBQ-9HMS2,13.0,0.0294
16396337726121276600,124994,2020-01-03 07:49:52,Ordinary Payment,TS-FYFQ-X8HB-863M-EEQRV,TS-BMDR-AHDX-DLBQ-9HMS2,8.0,0.0147
744290962900764294,124980,2020-01-03 06:44:02,Ordinary Payment,TS-BMDR-AHDX-DLBQ-9HMS2,TS-88D4-M3CH-J5G6-AJRCM,3.0,0.00735
14700287993142006401,124897,2020-01-03 01:02:40,Ordinary Payment,TS-HG6Q-6GAA-E75K-CJDEY,TS-BMDR-AHDX-DLBQ-9HMS2,5.0,0.02205
1827068422919718810,124850,2020-01-02 22:26:15,Ordinary Payment,TS-BMDR-AHDX-DLBQ-9HMS2,TS-UWDY-AYVK-WTU2-24W5A,7.0,0.02205
7572394255628517496,124836,2020-01-02 21:14:30,MultiOutSame Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-BMDR-AHDX-DLBQ-9HMS2,8.0,0.00735
3531418901811739046,124828,2020-01-02 20:42:28,MultiOutSame Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-BMDR-AHDX-DLBQ-9HMS2,1.0,0.00735
11595280970068863917,124826,2020-01-02 20:32:47,MultiOutSame Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-BMDR-AHDX-DLBQ-9HMS2,1.0,0.00735
