ID,Height,timestamp,Type,From,To,Amount,Fee
12930440371621414342,459565,2022-09-14 09:43:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VBK-2567-K2HU-4PBXV,867.85703971,0.01
16845640855171256247,458996,2022-09-12 19:36:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VBK-2567-K2HU-4PBXV,236.4797619,0.01
320356032198494574,458307,2022-09-10 21:45:16,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11127822733321040119,458273,2022-09-10 19:35:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VBK-2567-K2HU-4PBXV,255.26161811,0.01
917899357592645066,458011,2022-09-10 01:53:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VBK-2567-K2HU-4PBXV,55.40867209,0.01
5342644289105140499,457679,2022-09-09 03:56:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VBK-2567-K2HU-4PBXV,101.05974413,0.01
15454946776914651565,457506,2022-09-08 16:13:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VBK-2567-K2HU-4PBXV,49.66449162,0.01
908740782303695888,457457,2022-09-08 12:59:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VBK-2567-K2HU-4PBXV,102.36426046,0.01
11959754190040812546,456742,2022-09-06 13:19:30,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8646535013951801341,456316,2022-09-05 08:53:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VBK-2567-K2HU-4PBXV,94.40320384,0.01
3965047805951999892,455684,2022-09-03 14:30:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VBK-2567-K2HU-4PBXV,39.79560121,0.01
6853868240242778917,455141,2022-09-02 02:25:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VBK-2567-K2HU-4PBXV,1.70187812,0.01
3888036173613969247,455132,2022-09-02 01:52:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VBK-2567-K2HU-4PBXV,0.72893465,0.01
7495451991572331620,455031,2022-09-01 19:06:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VBK-2567-K2HU-4PBXV,30.11186041,0.01
3988494457367144957,455024,2022-09-01 18:36:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VBK-2567-K2HU-4PBXV,149.72201812,0.01
16522757885650304361,454436,2022-08-31 03:11:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VBK-2567-K2HU-4PBXV,120.87707457,0.01
9816089823535763372,454376,2022-08-30 23:15:56,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8447620364064935704,454318,2022-08-30 19:16:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VBK-2567-K2HU-4PBXV,75.78145137,0.01
13310211743546360433,452881,2022-08-26 19:44:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VBK-2567-K2HU-4PBXV,94.56531795,0.01
11560582513230587546,452556,2022-08-25 22:11:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VBK-2567-K2HU-4PBXV,134.78372021,0.01
15684088205512581385,451429,2022-08-22 18:58:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VBK-2567-K2HU-4PBXV,33.13096683,0.01
4511858117514578329,450913,2022-08-21 08:28:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VBK-2567-K2HU-4PBXV,160.35191232,0.01
9790073416759319363,450582,2022-08-20 10:26:10,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10655098752176754962,450121,2022-08-19 03:38:22,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3362888560676151299,449634,2022-08-17 19:08:12,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10626222848229484152,449462,2022-08-17 07:42:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VBK-2567-K2HU-4PBXV,3641.09736541,0.01
12523139929485569731,448884,2022-08-15 17:08:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VBK-2567-K2HU-4PBXV,24.81310935,0.01
11452178055924821355,447780,2022-08-12 15:27:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VBK-2567-K2HU-4PBXV,0.17469741,0.01
2512379019398310043,447601,2022-08-12 03:34:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VBK-2567-K2HU-4PBXV,36.38538948,0.01
17791724614406103279,447411,2022-08-11 14:58:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VBK-2567-K2HU-4PBXV,289.33936779,0.01
8196678867543899989,446863,2022-08-07 12:42:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VBK-2567-K2HU-4PBXV,114.4250552,0.01
4072178081415753738,446076,2022-08-05 08:24:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VBK-2567-K2HU-4PBXV,41.53978438,0.01
2217020728464859244,445180,2022-08-02 20:30:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VBK-2567-K2HU-4PBXV,95.48777078,0.01
17571377860105851627,444986,2022-08-02 07:36:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VBK-2567-K2HU-4PBXV,109.15836034,0.01
15275030369870813222,444227,2022-07-31 04:57:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VBK-2567-K2HU-4PBXV,102.71815437,0.01
17164454979261062336,443676,2022-07-29 16:08:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VBK-2567-K2HU-4PBXV,50.85472883,0.01
15786804360511600898,443647,2022-07-29 14:13:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VBK-2567-K2HU-4PBXV,171.85459898,0.01
10105818019132158958,443353,2022-07-28 18:36:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VBK-2567-K2HU-4PBXV,412.33704448,0.01
4702982591124382802,441902,2022-07-24 17:54:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VBK-2567-K2HU-4PBXV,119.73391852,0.01
15969355634089414818,441578,2022-07-23 20:19:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VBK-2567-K2HU-4PBXV,72.24668175,0.01
2607923023349382588,441375,2022-07-23 06:44:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VBK-2567-K2HU-4PBXV,107.23483651,0.01
12985068905280305604,441355,2022-07-23 05:23:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VBK-2567-K2HU-4PBXV,142.61297462,0.01
15713725081609013470,441021,2022-07-22 07:07:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VBK-2567-K2HU-4PBXV,74.72646462,0.01
14645732696767540955,440943,2022-07-22 01:52:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VBK-2567-K2HU-4PBXV,88.46097547,0.01
6298388421539347448,440106,2022-07-19 18:07:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VBK-2567-K2HU-4PBXV,94.05111029,0.01
541172311163814619,439020,2022-07-16 17:35:04,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1044179679456436763,438555,2022-07-15 10:37:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VBK-2567-K2HU-4PBXV,178.51383261,0.01
17365684180953006347,438089,2022-07-14 03:24:07,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-NKY6-PJ3C-8MCM-8FD35,95.94666667,0.01
1619893632546641786,398181,2022-02-27 09:01:14,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-BJKJ-SBKX-9NJU-E299W,130.63953488,0.0294
1556796302885170254,397722,2022-02-26 02:18:01,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-2VBK-2567-K2HU-4PBXV,67.09090909,0.00735
17380292830123850878,397615,2022-02-25 19:11:57,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-PES2-L8H3-8TTS-E86X9,173.58536585,0.03675
6095971604541616774,397587,2022-02-25 17:15:22,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-T4HA-XTSB-26DJ-BR3NL,98.5,0.00735
11081305987423845802,397505,2022-02-25 11:45:29,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-EUVE-8B4S-ZEZC-AJS4R,105.27027027,0.00735
13531775079768300733,397488,2022-02-25 10:28:19,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-2VBK-2567-K2HU-4PBXV,237.3373494,0.05145
13343303195837716418,397289,2022-02-24 21:18:46,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-FDB4-3ULX-5PZ2-7889Z,28.91011236,0.0147
4275071195783962183,397270,2022-02-24 20:00:19,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-2VBK-2567-K2HU-4PBXV,21.30769231,0.0294
5618734162475230393,397114,2022-02-24 09:31:03,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-2UQV-PX2W-39W5-54VDR,52.83185841,0.03675
9808655151306024531,397084,2022-02-24 07:37:53,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-2VBK-2567-K2HU-4PBXV,36.08928571,0.0294
13817825103417661211,396914,2022-02-23 20:18:18,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-2VBK-2567-K2HU-4PBXV,38.52631579,0.0147
4882261889641238223,396812,2022-02-23 13:33:20,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-2VBK-2567-K2HU-4PBXV,134.8021978,0.03675
7988533585828402422,396706,2022-02-23 06:34:35,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-ZNS5-WKRY-L9D9-CRJCL,192.82608696,0.00735
8350339396944365186,396611,2022-02-23 00:18:38,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-BH8J-4W9S-HK3Y-BT62H,167.16666667,0.0147
11255346717091984709,396528,2022-02-22 18:40:54,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-2VBK-2567-K2HU-4PBXV,18.15789474,0.0147
8361645402513453643,396383,2022-02-22 09:09:14,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-2VBK-2567-K2HU-4PBXV,62.78846154,0.0147
2715930929581878703,396345,2022-02-22 06:31:39,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-JE6B-8TV2-MNGK-HM3J3,28.83760684,0.00735
18172910061914936136,396237,2022-02-21 23:16:39,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TQ8Y-5R2Z-M4LL-CQFL4,27.62711864,0.00735
2363581158951424169,396232,2022-02-21 22:56:13,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-2VBK-2567-K2HU-4PBXV,55.54347826,0.0147
18078941373725806897,396011,2022-02-21 08:17:31,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-T5RH-77R2-8QZH-HR3RW,68.78947368,0.0147
5920505714642982942,395926,2022-02-21 02:40:34,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-DDWA-DBBS-K85T-4HAQD,123.68656716,0.0147
17220750276311194623,395872,2022-02-20 22:53:08,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-85WZ-ZGRX-KV2B-7VP4P,81.76699029,0.02205
8865388074215617597,395834,2022-02-20 20:28:45,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-HQW3-8CXE-UNBH-7S5K4,86.88888889,0.00735
3368999959087383636,395809,2022-02-20 18:48:17,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-6962-67VP-LXFQ-AL4FV,303.3030303,0.0147
14923771615441132564,395775,2022-02-20 16:24:24,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-2VBK-2567-K2HU-4PBXV,58.7761194,0.00735
8357948808114646078,395420,2022-02-19 16:47:29,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-KP8J-8T8P-G3GR-AUP34,103.66101695,0.02205
10829904104521728000,395326,2022-02-19 10:31:50,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-2RQK-E4MS-LJ93-4F643,26.09615385,0.02205
17257031776086363258,395280,2022-02-19 07:29:39,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-2VBK-2567-K2HU-4PBXV,23.94047619,0.00735
16757850903002991018,395103,2022-02-18 19:45:54,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-2VBK-2567-K2HU-4PBXV,545.5,0.00735
10072726666001561514,394952,2022-02-18 09:44:44,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-DSY3-PCCG-U7PF-FUE32,81.12844037,0.0147
3551780474168265184,394881,2022-02-18 04:57:52,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-WYUA-UMPK-Y2TD-EG7X4,88.36585366,0.0441
736200128993675121,394838,2022-02-18 02:06:59,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-2VBK-2567-K2HU-4PBXV,82.21787709,0.00735
2065075774890215404,394812,2022-02-18 00:18:38,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-2VBK-2567-K2HU-4PBXV,228.23076923,0.0147
10005566154424915232,394700,2022-02-17 16:49:16,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-2VBK-2567-K2HU-4PBXV,147.71428571,0.0588
9394187729563839106,394142,2022-02-16 03:44:55,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-CK36-9Y5U-V8WE-GBW2T,11.70707071,0.00735
866910742850260995,393997,2022-02-15 18:01:10,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-JH7L-SCLQ-MBT5-HZAYL,98.55128205,0.00735
18051447319491637145,393988,2022-02-15 17:24:22,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-2VBK-2567-K2HU-4PBXV,14.24,0.00735
17249463066331015748,393928,2022-02-15 13:17:13,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-2CUS-8A3R-4LE3-8JH6L,52.79411765,0.00735
16367103594929370382,393807,2022-02-15 05:21:37,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-2VBK-2567-K2HU-4PBXV,248.38461538,0.02205
14663928168386804366,393724,2022-02-14 23:48:38,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-2VBK-2567-K2HU-4PBXV,68.05357143,0.0147
16482475183085077618,393687,2022-02-14 21:26:18,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-UDLK-NWGW-X4M8-8R5WT,111.26605505,0.0147
4995360837883559423,393620,2022-02-14 16:52:23,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-2VBK-2567-K2HU-4PBXV,134.31818182,0.0147
16613044519431062119,393173,2022-02-13 10:59:57,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-2VBK-2567-K2HU-4PBXV,45.75806452,0.00735
14796759956221621622,393086,2022-02-13 05:26:52,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-2VBK-2567-K2HU-4PBXV,5.9047619,0.00735
6208573548903396078,392455,2022-02-11 11:04:36,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-JH7L-SCLQ-MBT5-HZAYL,63.16666667,0.0147
13526205234156112839,392361,2022-02-11 04:52:02,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-2VBK-2567-K2HU-4PBXV,87.9137931,0.00735
5608551758336715653,392251,2022-02-10 21:35:41,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-2VBK-2567-K2HU-4PBXV,249.82352941,0.00735
14681454211062503908,392220,2022-02-10 19:40:17,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-KL2Y-XEA6-8HUN-92XP3,241.575,0.02205
11257401998548239775,392168,2022-02-10 16:04:07,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-KBCV-75V7-GHAX-FA7XZ,187.84745763,0.00735
11231167167686292398,392072,2022-02-10 09:57:43,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-6K6A-GXRD-4ZT6-HDB7J,62.5,0.0147
12374268047074894080,392063,2022-02-10 09:19:07,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-3GFP-WEFB-F9UK-2LB79,13.59375,0.02205
2295188461768746695,392002,2022-02-10 05:08:17,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-9QE8-RP5H-PLXL-87ZBF,64.44144144,0.02205
3519443300700700804,391922,2022-02-09 23:37:43,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-2VBK-2567-K2HU-4PBXV,143.575,0.00735
15581905891135323163,391872,2022-02-09 20:20:07,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-2VBK-2567-K2HU-4PBXV,52.43421053,0.02205
4546294550607505439,391859,2022-02-09 19:28:29,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-2VBK-2567-K2HU-4PBXV,652.77777778,0.00735
7393622301413803968,391739,2022-02-09 11:21:41,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-9L9P-CQAM-LHCQ-AW9QB,711.64285714,0.0147
6827613692302076460,391738,2022-02-09 11:16:37,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-2VBK-2567-K2HU-4PBXV,74.69090909,0.0294
16040856171440116462,391643,2022-02-09 04:59:41,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-2VBK-2567-K2HU-4PBXV,40.5,0.00735
18290403174012212903,391550,2022-02-08 22:40:58,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-KA7A-AVPR-E8QE-5JWP6,336.33333333,0.02205
6869976803551845791,391544,2022-02-08 22:16:54,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-C9MF-3A29-2MW4-HRAS9,93.76,0.03675
15073379909720147706,391466,2022-02-08 17:16:54,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-XZJL-7NTG-QQQE-ARCPY,33.22321429,0.00735
7471648058807320651,391356,2022-02-08 09:57:40,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-2VBK-2567-K2HU-4PBXV,101.625,0.0147
2275986962506507085,391138,2022-02-07 19:27:39,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-2VBK-2567-K2HU-4PBXV,90.32954545,0.02205
8973982657557788599,390879,2022-02-07 02:06:01,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-MEAV-TEVV-BNM4-5PTYP,8.87640449,0.0294
129332560093009766,390441,2022-02-05 20:54:28,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-2VBK-2567-K2HU-4PBXV,405.78571429,0.0147
13243374989186538881,390375,2022-02-05 16:39:15,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-2VBK-2567-K2HU-4PBXV,102.66666667,0.0147
5402727151736125066,390054,2022-02-04 19:04:51,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-2VBK-2567-K2HU-4PBXV,82.57692308,0.00735
10411117432213660126,390033,2022-02-04 17:43:38,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-2VBK-2567-K2HU-4PBXV,380.33333333,0.00735
10858405014785289796,390023,2022-02-04 16:59:15,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-2VBK-2567-K2HU-4PBXV,154.26086957,0.03675
15944870049015682609,390006,2022-02-04 15:55:12,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-Q6LP-HL32-FTBD-7CJ5R,67.16,0.02205
15749665421961292841,389967,2022-02-04 13:20:13,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-2VBK-2567-K2HU-4PBXV,107.59649123,0.0735
14370055515657591439,389675,2022-02-03 18:07:37,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-2VBK-2567-K2HU-4PBXV,43.7,0.0294
15275881935590031275,389332,2022-02-02 19:16:29,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-2VBK-2567-K2HU-4PBXV,71.2173913,0.00735
12086326825845137351,389093,2022-02-02 03:17:53,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-VGC9-8DUE-UJRT-8YW9L,18.64102564,0.02205
2806430075923541671,388956,2022-02-01 18:11:08,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-SCQS-E2UU-TRWV-DVHJV,34.51785714,0.0147
13829991602577245107,388850,2022-02-01 11:11:39,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-2VBK-2567-K2HU-4PBXV,13.03703704,0.02205
11249606354602672969,388647,2022-01-31 21:34:57,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-R6DF-AXYM-2PVK-77C55,152.34782609,0.0147
13594643941319788344,388630,2022-01-31 20:23:20,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-2VBK-2567-K2HU-4PBXV,62.19047619,0.0294
6245182455684333584,388630,2022-01-31 20:23:20,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-5CM8-7Q6H-Z9FA-4HQXP,134.44594595,0.0147
14668625765892102862,388414,2022-01-31 06:03:48,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-2VBK-2567-K2HU-4PBXV,634.0,0.0294
4355230626092444540,388395,2022-01-31 04:47:06,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-DBQR-PSRJ-Y7KJ-HAC5Y,25.41441441,0.00735
16701904757274470678,388108,2022-01-30 09:27:33,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-2VBK-2567-K2HU-4PBXV,102.79365079,0.0294
4119230700624083323,388100,2022-01-30 08:56:04,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-YB7T-9K55-JMRX-FEAGP,41.6,0.03675
5487152994783892286,388083,2022-01-30 07:46:20,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-2VBK-2567-K2HU-4PBXV,17.34782609,0.0147
2644415498428867137,388071,2022-01-30 06:56:23,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-2VBK-2567-K2HU-4PBXV,93.97222222,0.0147
10125062186757214403,388012,2022-01-30 03:11:16,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-2VBK-2567-K2HU-4PBXV,114.6,0.0147
14260007570922288200,387784,2022-01-29 11:56:48,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TJGY-P52F-TLZQ-ELHGS,72.75,0.00735
14383487195131399797,387699,2022-01-29 06:29:00,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-NGHV-CVCW-BGTF-32NM8,124.28846154,0.0294
7764678162289038443,387686,2022-01-29 05:37:52,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-UMWW-6ZJ9-VVFS-4NL9U,64.40449438,0.00735
14466595652824418032,387676,2022-01-29 04:58:33,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-2VBK-2567-K2HU-4PBXV,66.53731343,0.0294
14309186611564271202,387618,2022-01-29 01:00:00,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-2VBK-2567-K2HU-4PBXV,41.03571429,0.0294
5153623310447789245,387605,2022-01-29 00:07:51,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-2VBK-2567-K2HU-4PBXV,102.88333333,0.0147
17354642960499896416,387468,2022-01-28 14:56:19,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-2VBK-2567-K2HU-4PBXV,222.44444444,0.0147
2903239533889589893,386978,2022-01-27 06:20:35,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-2VBK-2567-K2HU-4PBXV,75.62318841,0.00735
13812952250928456887,386912,2022-01-27 01:50:19,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-WKL9-D8L5-7H96-FVCKY,98.47222222,0.0147
12609596456089099782,386877,2022-01-26 23:24:30,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-U3YF-X2DS-ZSJW-GZ7AN,98.2826087,0.00735
2779989393295932942,386510,2022-01-25 23:12:16,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-2VBK-2567-K2HU-4PBXV,8.33333333,0.00735
8108736587541180317,386396,2022-01-25 15:34:06,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-FYXV-L8S9-BN89-CKV6C,21.59139785,0.0294
10548780774173386300,386322,2022-01-25 10:37:08,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-ZS8L-ZH8Z-VDFS-C38SX,212.24137931,0.0588
14279484211074148377,386043,2022-01-24 15:50:32,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-2VBK-2567-K2HU-4PBXV,101.75,0.06615
13573633698406619998,385843,2022-01-24 02:36:48,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-2VBK-2567-K2HU-4PBXV,118.57142857,0.0588
2359302964877803034,385783,2022-01-23 22:39:00,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-FMZC-R328-B362-HD3GY,906.16666667,0.00735
1007244198995652959,385770,2022-01-23 21:43:34,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-S4AU-VMTL-898C-FNB7B,80.60227273,0.02205
11388304995903431573,385705,2022-01-23 17:19:00,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-2VBK-2567-K2HU-4PBXV,431.22222222,0.00735
13216080708297686043,385692,2022-01-23 16:20:27,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-R6SK-EMYX-BJHB-EE42N,15.025,0.00735
2032848159145785903,385682,2022-01-23 15:47:48,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-2VBK-2567-K2HU-4PBXV,135.55882353,0.0294
15632552802788996314,385459,2022-01-23 01:06:07,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-2VBK-2567-K2HU-4PBXV,73.125,0.0147
14672595813482445742,385342,2022-01-22 17:04:09,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-2VBK-2567-K2HU-4PBXV,103.69879518,0.0147
