ID,Height,timestamp,Type,From,To,Amount,Fee
12303062445789169579,97000,2019-10-14 19:49:42,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GPEQ-EGHA-QLVF-CXN7V,1.24944875,0.02205
5672040903625815976,96978,2019-10-14 18:45:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GPEQ-EGHA-QLVF-CXN7V,1.22795,0.02205
2060953644160603071,96965,2019-10-14 17:41:04,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GPEQ-EGHA-QLVF-CXN7V,1.26028397,0.02205
387432040357409629,96683,2019-10-13 22:50:47,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GPEQ-EGHA-QLVF-CXN7V,13.13819863,0.02205
16677111924812449407,96664,2019-10-13 21:05:59,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GPEQ-EGHA-QLVF-CXN7V,1.30344605,0.0147
11235011733065476502,96229,2019-10-12 16:07:28,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GPEQ-EGHA-QLVF-CXN7V,1.0,0.0147
17868988461546925400,96214,2019-10-12 15:16:36,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GPEQ-EGHA-QLVF-CXN7V,1.0,0.0147
10873194484006016043,96210,2019-10-12 15:09:20,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GPEQ-EGHA-QLVF-CXN7V,1.0,0.0147
15577154469169530200,96208,2019-10-12 15:06:57,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GPEQ-EGHA-QLVF-CXN7V,1.0,0.0147
17989365249439710201,96204,2019-10-12 14:44:33,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GPEQ-EGHA-QLVF-CXN7V,14.0,0.0147
2876931921186974574,96190,2019-10-12 13:46:18,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GPEQ-EGHA-QLVF-CXN7V,13.0,0.0147
17943001404304330058,96187,2019-10-12 13:25:30,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GPEQ-EGHA-QLVF-CXN7V,1.0,0.00735
10044065737472158241,70866,2019-07-31 22:18:39,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-GPEQ-EGHA-QLVF-CXN7V,0.0,0.00735
509726614162703594,70762,2019-07-31 15:21:24,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-GPEQ-EGHA-QLVF-CXN7V,0.0,0.05145
7246337197344693065,70750,2019-07-31 14:54:37,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-GPEQ-EGHA-QLVF-CXN7V,0.0,0.03675
6192210732224531409,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-GPEQ-EGHA-QLVF-CXN7V,0.0,0.5
4461822935375884996,70706,2019-07-31 11:49:21,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-GPEQ-EGHA-QLVF-CXN7V,0.0,0.2205
10761750183404881353,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-GPEQ-EGHA-QLVF-CXN7V,0.0,0.5
2605706005641667352,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-GPEQ-EGHA-QLVF-CXN7V,0.0,1.0
