ID,Height,timestamp,Type,From,To,Amount,Fee
12036724148395450817,459044,2022-09-12 22:47:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N5PL-3525-5WPV-6JEBZ,54.51435787,0.01
1762255314231484872,458326,2022-09-10 23:07:07,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
796657368128084536,457214,2022-09-07 20:46:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N5PL-3525-5WPV-6JEBZ,1647.94117647,0.01
9288309572020662798,456820,2022-09-06 18:27:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N5PL-3525-5WPV-6JEBZ,82.30651617,0.01
18445415700994991018,456561,2022-09-06 01:04:17,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16026752959208215290,456345,2022-09-05 10:44:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N5PL-3525-5WPV-6JEBZ,213.08198112,0.01
11542191186757607451,455685,2022-09-03 14:34:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N5PL-3525-5WPV-6JEBZ,15.71462929,0.01
9991714494832320341,455554,2022-09-03 05:51:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N5PL-3525-5WPV-6JEBZ,72.36228427,0.01
17392330309177615000,455202,2022-09-02 06:26:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N5PL-3525-5WPV-6JEBZ,185.54376538,0.01
15736588491211749461,454875,2022-09-01 08:35:39,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8481775505530968789,454374,2022-08-30 23:07:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N5PL-3525-5WPV-6JEBZ,379.84128667,0.01
8618160843631477373,454073,2022-08-30 03:06:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N5PL-3525-5WPV-6JEBZ,272.97032749,0.01
5324445114544717718,453564,2022-08-28 17:14:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N5PL-3525-5WPV-6JEBZ,5.41059322,0.01
7489380085032283381,452966,2022-08-27 01:21:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N5PL-3525-5WPV-6JEBZ,41.53028693,0.01
5452955124684342241,452942,2022-08-26 23:40:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N5PL-3525-5WPV-6JEBZ,97.13215393,0.01
447943178567968778,452776,2022-08-26 12:42:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N5PL-3525-5WPV-6JEBZ,80.17024164,0.01
3617100789469587594,452599,2022-08-26 01:00:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N5PL-3525-5WPV-6JEBZ,32.73455041,0.01
15068807694454179960,451385,2022-08-22 16:08:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N5PL-3525-5WPV-6JEBZ,67.86280737,0.01
8373767801930000279,450907,2022-08-21 08:04:51,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5012030021294785905,450516,2022-08-20 05:58:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N5PL-3525-5WPV-6JEBZ,35.47335111,0.01
6229691329914122520,450448,2022-08-20 01:26:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N5PL-3525-5WPV-6JEBZ,83.53809298,0.01
12305656274134046849,449630,2022-08-17 18:51:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N5PL-3525-5WPV-6JEBZ,253.94132909,0.01
7705921859898439319,449608,2022-08-17 17:30:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N5PL-3525-5WPV-6JEBZ,68.88638845,0.01
4665505934291851781,449511,2022-08-17 10:53:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N5PL-3525-5WPV-6JEBZ,150.67044904,0.01
11640566007516081340,449304,2022-08-16 21:06:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N5PL-3525-5WPV-6JEBZ,108.89888175,0.01
7885360834449157968,449207,2022-08-16 14:51:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N5PL-3525-5WPV-6JEBZ,75.69024603,0.01
5525500644189833760,449161,2022-08-16 11:42:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N5PL-3525-5WPV-6JEBZ,316.18133267,0.01
5229956535545613424,449095,2022-08-16 07:22:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N5PL-3525-5WPV-6JEBZ,162.11627019,0.01
16123596281241063008,449038,2022-08-16 03:24:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N5PL-3525-5WPV-6JEBZ,98.85721181,0.01
1824564568324542822,448294,2022-08-14 01:51:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N5PL-3525-5WPV-6JEBZ,22.60394269,0.01
2655742240561960262,448278,2022-08-14 00:45:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N5PL-3525-5WPV-6JEBZ,72.04450522,0.01
15511664936000153917,448134,2022-08-13 15:15:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N5PL-3525-5WPV-6JEBZ,74.07589684,0.01
8976809258011971789,448129,2022-08-13 14:56:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N5PL-3525-5WPV-6JEBZ,31.07770002,0.01
14000025552543185666,448008,2022-08-13 06:46:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N5PL-3525-5WPV-6JEBZ,2.58374996,0.01
11623227379786220104,447610,2022-08-12 04:11:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N5PL-3525-5WPV-6JEBZ,388.32048935,0.01
11445334880031815574,447375,2022-08-11 12:36:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N5PL-3525-5WPV-6JEBZ,31.26655122,0.01
17900863128430541809,447248,2022-08-11 04:11:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N5PL-3525-5WPV-6JEBZ,232.07235349,0.01
15500459988425038770,446986,2022-08-10 09:04:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N5PL-3525-5WPV-6JEBZ,546.81630813,0.01
10238864304187470507,446779,2022-08-07 07:01:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N5PL-3525-5WPV-6JEBZ,212.84920535,0.01
16489585885276209391,446779,2022-08-07 07:01:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N5PL-3525-5WPV-6JEBZ,37.49178459,0.01
9059042940183905629,446771,2022-08-07 06:28:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N5PL-3525-5WPV-6JEBZ,47.14169018,0.01
7632433273875003382,446606,2022-08-06 19:28:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N5PL-3525-5WPV-6JEBZ,7.02030903,0.01
8192317183455523765,446548,2022-08-06 15:41:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N5PL-3525-5WPV-6JEBZ,132.57830369,0.01
16037536370913984830,446087,2022-08-05 09:08:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N5PL-3525-5WPV-6JEBZ,149.11164263,0.01
1550452399556034281,445637,2022-08-04 03:03:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N5PL-3525-5WPV-6JEBZ,379.61300431,0.01
13644731961829087776,445377,2022-08-03 09:40:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N5PL-3525-5WPV-6JEBZ,103.4247718,0.01
16809215388248557982,443247,2022-07-28 11:38:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N5PL-3525-5WPV-6JEBZ,87.57478096,0.01
4881052571644442429,443038,2022-07-27 21:42:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N5PL-3525-5WPV-6JEBZ,8.84426364,0.01
4280090319647524940,442944,2022-07-27 15:31:46,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17096330482161094466,442871,2022-07-27 10:33:27,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16307872388006845524,442438,2022-07-26 05:37:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N5PL-3525-5WPV-6JEBZ,301.66897733,0.01
2011101884643004178,442019,2022-07-25 01:41:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N5PL-3525-5WPV-6JEBZ,116.15658658,0.01
15803834429234060503,441924,2022-07-24 19:22:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N5PL-3525-5WPV-6JEBZ,35.85694413,0.01
9955639408806362339,440008,2022-07-19 11:32:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N5PL-3525-5WPV-6JEBZ,107.71107697,0.01
9584260949726823565,439849,2022-07-19 00:58:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N5PL-3525-5WPV-6JEBZ,80.16924553,0.01
14403596076766925702,439763,2022-07-18 19:03:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N5PL-3525-5WPV-6JEBZ,78.08863105,0.01
4562601289116140141,439710,2022-07-18 15:40:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N5PL-3525-5WPV-6JEBZ,99.34025834,0.01
15753623078787449916,439575,2022-07-18 06:39:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N5PL-3525-5WPV-6JEBZ,176.51856006,0.01
8773343701237283914,438485,2022-07-15 05:52:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N5PL-3525-5WPV-6JEBZ,71.9127889,0.01
14688269507538699807,398240,2022-02-27 12:58:17,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-N5PL-3525-5WPV-6JEBZ,107.26086957,0.02205
12915338691648145576,397508,2022-02-25 11:57:46,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-N5PL-3525-5WPV-6JEBZ,41.24731183,0.0147
6828216879399247597,397405,2022-02-25 05:08:16,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-LBXJ-89J6-3LG5-AZ4FW,164.0,0.0294
1972453759702503749,397219,2022-02-24 16:41:11,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-N5PL-3525-5WPV-6JEBZ,99.47826087,0.00735
13723018338234112142,397049,2022-02-24 05:14:09,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-7TMG-2LG4-PRFG-G9DAK,233.33333333,0.03675
4719837671092333536,397045,2022-02-24 04:59:13,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-F8QS-R6RM-VGSZ-BHLYP,82.85714286,0.0441
2832513027538440356,396670,2022-02-23 04:10:20,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-SVFX-8489-7SXK-8TACA,42.86956522,0.00735
2016001753305410609,396626,2022-02-23 01:19:39,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-N5PL-3525-5WPV-6JEBZ,25.31111111,0.0588
14737473799588024981,396615,2022-02-23 00:35:08,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-N5PL-3525-5WPV-6JEBZ,10.81538462,0.0147
16004276167488002438,396415,2022-02-22 11:17:16,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-4FVH-NWP4-SL3V-6M97L,21.44444444,0.02205
2281533148308115812,396328,2022-02-22 05:24:52,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-VZU9-V4TT-X57N-4MNSY,140.66666667,0.0147
14855911000618728017,396313,2022-02-22 04:28:40,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-4FVH-NWP4-SL3V-6M97L,598.0,0.00735
8453984083442398252,396123,2022-02-21 15:27:57,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-87J5-RWMR-7SV4-C5AGY,188.375,0.0147
6809219080443740635,396048,2022-02-21 10:42:14,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-N4CM-7EX4-EZSY-HUH9E,7.28125,0.00735
3311216951237057231,395775,2022-02-20 16:24:24,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-N5PL-3525-5WPV-6JEBZ,135.33333333,0.03675
13629605410010428934,395560,2022-02-20 02:10:19,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-T572-YMKN-PBWK-3STA6,127.92307692,0.02205
9114148374252436674,395504,2022-02-19 22:22:10,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-Q6LP-HL32-FTBD-7CJ5R,88.93939394,0.00735
18198057875701899043,395411,2022-02-19 16:13:24,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-VZU9-V4TT-X57N-4MNSY,152.25,0.0294
174838552728470200,395340,2022-02-19 11:30:58,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-N5PL-3525-5WPV-6JEBZ,94.125,0.0294
1596550732978355815,395328,2022-02-19 10:41:09,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TRHA-LZEP-VZ4V-FQQ39,247.5,0.0441
16230848687541604626,395316,2022-02-19 09:46:56,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-N5PL-3525-5WPV-6JEBZ,131.53846154,0.02205
18072284227871992061,395099,2022-02-18 19:31:56,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-N5PL-3525-5WPV-6JEBZ,60.46616541,0.00735
15587565958896076192,394983,2022-02-18 11:47:13,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-QPCY-WBXY-2U6G-83X2M,83.24137931,0.03675
7617348602382337308,394783,2022-02-17 22:19:15,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-FEAZ-W8VP-9XG7-D4SUM,79.4,0.00735
11467161700489023581,394762,2022-02-17 20:57:09,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-N5PL-3525-5WPV-6JEBZ,67.69565217,0.0147
5151489567558922316,394584,2022-02-17 09:09:31,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-78VK-3HSE-Q2HQ-AKBDU,124.4,0.03675
7013410402080588612,394570,2022-02-17 08:14:17,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-N5PL-3525-5WPV-6JEBZ,320.8,0.0294
7890596700091190550,394409,2022-02-16 21:28:32,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-HQHD-52YW-3KJK-6CUPC,33.94444444,0.0294
4468076380608992946,394397,2022-02-16 20:41:18,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-N5PL-3525-5WPV-6JEBZ,216.70833333,0.0147
51559901074356414,394387,2022-02-16 20:00:17,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-4CCS-94JK-SRNU-FFTGJ,1288.33333333,0.0147
10301490173163501380,394270,2022-02-16 12:13:07,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-N5PL-3525-5WPV-6JEBZ,105.66666667,0.00735
10561015146518476624,394226,2022-02-16 09:19:11,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-N5PL-3525-5WPV-6JEBZ,107.64189189,0.0147
5509906434640015731,393665,2022-02-14 19:55:54,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-X2K9-NW5P-YKXY-HTN7X,69.33333333,0.00735
13777466673519444909,393583,2022-02-14 14:13:17,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-N5PL-3525-5WPV-6JEBZ,33.53846154,0.00735
16567417275832918932,393573,2022-02-14 13:33:42,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-8B97-JGSR-9PGS-8DVBD,16.09090909,0.00735
18420621344026196611,393564,2022-02-14 12:54:10,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-N5PL-3525-5WPV-6JEBZ,250.88235294,0.00735
11253736825690563757,393500,2022-02-14 08:50:27,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-G69X-3KTV-Y4SA-D99UV,92.21875,0.00735
2258507397004881786,393304,2022-02-13 19:43:06,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-2CVZ-GLVZ-4ZUL-8B7GB,23.25925926,0.0147
7729240141508457322,393154,2022-02-13 09:40:26,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-N5PL-3525-5WPV-6JEBZ,20.4137931,0.0147
6030336912781494537,393089,2022-02-13 05:37:11,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-N5PL-3525-5WPV-6JEBZ,288.7,0.0147
12434234512673419178,392930,2022-02-12 18:47:36,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-KKKP-5ZQV-PGBE-3WYEA,6.0,0.02205
830799586006169200,392783,2022-02-12 08:50:12,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-C5AM-QJQ7-9BSB-9PHY4,242.84615385,0.00735
7518074936665796309,392648,2022-02-12 00:05:23,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-N5PL-3525-5WPV-6JEBZ,31.17834395,0.03675
7573775513962576324,392576,2022-02-11 19:15:23,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-WLYG-C34P-4DQK-CUWR2,217.31578947,0.0588
8613211512266226898,392554,2022-02-11 17:49:42,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-N5PL-3525-5WPV-6JEBZ,180.54545455,0.00735
10268317068244780257,392491,2022-02-11 13:27:22,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-T6NJ-2BEN-QX3W-E9HQX,82.84615385,0.06615
4482767122091673195,392442,2022-02-11 10:12:10,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-R4EU-WBCK-359S-8954U,3.29411765,0.00735
3714066109158034490,392099,2022-02-10 11:38:59,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-HGWU-BZ7W-3RY3-E78X3,95.20588235,0.03675
17914184725671511098,392092,2022-02-10 11:13:51,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-BW78-BBGM-C7GE-HUBGB,91.4,0.03675
13236347659148706357,391966,2022-02-10 02:41:41,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-N5PL-3525-5WPV-6JEBZ,114.70833333,0.02205
285386015176249792,391962,2022-02-10 02:25:03,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-5AZV-RBV9-VCRF-79M5M,405.57142857,0.0294
3507859488415319768,391892,2022-02-09 21:33:05,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-N5PL-3525-5WPV-6JEBZ,120.69512195,0.02205
6030230400886819314,391630,2022-02-09 04:06:22,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-N5PL-3525-5WPV-6JEBZ,34.80952381,0.00735
9540114750313170091,391576,2022-02-09 00:29:15,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-N5PL-3525-5WPV-6JEBZ,18.15,0.00735
7060269811598413029,391036,2022-02-07 12:33:10,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-N5PL-3525-5WPV-6JEBZ,28.17777778,0.03675
996493933494686484,390661,2022-02-06 11:32:54,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-F69X-X2E4-53D9-3EGZB,142.52941176,0.0147
6773202190833347473,390415,2022-02-05 19:13:35,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-FE5B-8E66-6WUQ-6ZJQW,70.29787234,0.0441
1811631668780730218,390396,2022-02-05 18:00:11,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-N5PL-3525-5WPV-6JEBZ,4.7,0.02205
10945050589344350214,390366,2022-02-05 15:56:19,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-6YT3-6UW5-VW27-HBNYL,202.7826087,0.00735
11436011086081146982,390351,2022-02-05 14:55:58,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-BKEQ-JA9Q-T6XK-78ABN,1269.0,0.0441
1445264275450590642,390301,2022-02-05 11:35:37,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-N5PL-3525-5WPV-6JEBZ,10.46808511,0.0147
8448981193019213345,389871,2022-02-04 07:03:23,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-4GAH-CWQW-MHF3-CJZLW,581.22222222,0.00735
11263574468352407802,389856,2022-02-04 06:01:32,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-N5PL-3525-5WPV-6JEBZ,203.0,0.00735
5125229471096889378,389781,2022-02-04 00:59:42,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-N5PL-3525-5WPV-6JEBZ,110.6031746,0.0588
10887006472560618342,389776,2022-02-04 00:38:10,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-WLAQ-MMSQ-A2KD-2Y9FW,414.23076923,0.03675
2825631628067029741,389657,2022-02-03 16:51:47,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-6E6X-VNNP-M966-4V3FF,7.05555556,0.0147
861047134846481671,389509,2022-02-03 07:01:17,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-N5PL-3525-5WPV-6JEBZ,640.25,0.02205
5063662910511428398,389499,2022-02-03 06:20:16,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-N5PL-3525-5WPV-6JEBZ,1607.25,0.00735
17959269051268255503,389019,2022-02-01 22:19:38,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-VXVV-UJTK-SZTQ-7WGML,75.06976744,0.03675
12641364012096188149,388869,2022-02-01 12:27:00,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-N5PL-3525-5WPV-6JEBZ,136.0,0.0441
12457483046531758026,388798,2022-02-01 07:40:20,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-4DMX-TKYQ-LBYL-BXCKW,107.08695652,0.00735
6312189991602688152,388732,2022-02-01 03:11:18,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TW8B-TBPU-2DMB-8LNSL,110.96296296,0.00735
7899598222754717661,388496,2022-01-31 11:24:15,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-N5PL-3525-5WPV-6JEBZ,37.14285714,0.02205
17707996356021496113,388376,2022-01-31 03:31:56,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-MGXM-WXTR-3S69-AU3CH,77.6097561,0.02205
17395740636003649475,388302,2022-01-30 22:39:09,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-N5PL-3525-5WPV-6JEBZ,80.28947368,0.02205
1228323535425873204,388151,2022-01-30 12:20:08,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-J3Y4-MNRZ-H9XX-6SBQN,39.9,0.0147
5747496299986148270,388072,2022-01-30 07:00:24,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-63X3-LWTP-ZSJZ-GFPFU,76.97560976,0.0294
16700682739959939914,388066,2022-01-30 06:36:34,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-N5PL-3525-5WPV-6JEBZ,111.33884298,0.00735
13604923463231050358,387442,2022-01-28 13:13:15,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-N5PL-3525-5WPV-6JEBZ,199.82142857,0.0441
3288452015839925336,387433,2022-01-28 12:35:39,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-24SC-EM4N-9GRR-95XLB,290.36363636,0.05145
9161877520751195387,387383,2022-01-28 09:19:20,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-N5PL-3525-5WPV-6JEBZ,7.73333333,0.02205
321815455181181355,387198,2022-01-27 20:59:09,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-N5PL-3525-5WPV-6JEBZ,51.47272727,0.02205
1609303516309191463,387162,2022-01-27 18:29:50,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-N5PL-3525-5WPV-6JEBZ,94.73529412,0.00735
7131396772438190471,387153,2022-01-27 17:51:33,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-N5PL-3525-5WPV-6JEBZ,325.13043478,0.06615
9891453859541086142,387145,2022-01-27 17:23:14,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-958Y-R962-VQHD-98JPS,73.27027027,0.02205
7012948061690352330,387058,2022-01-27 11:35:59,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-MFFM-UT5K-9MY4-9ZA9Z,98.83333333,0.03675
16486659116638006445,387010,2022-01-27 08:20:41,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-N5PL-3525-5WPV-6JEBZ,76.31147541,0.0147
1010261392936970576,386896,2022-01-27 00:42:33,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-SKA2-NBDQ-NE2X-CCSW5,662.4,0.0294
16703964176480385157,386816,2022-01-26 19:20:39,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-N5PL-3525-5WPV-6JEBZ,148.84615385,0.0294
2409622220633906302,386792,2022-01-26 17:52:14,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-N5PL-3525-5WPV-6JEBZ,124.0952381,0.00735
18190605355256838431,386657,2022-01-26 08:52:09,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-N5PL-3525-5WPV-6JEBZ,122.38461538,0.03675
5488140901337923710,386559,2022-01-26 02:19:50,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-RTTG-QFJU-GJMQ-2ADXZ,1165.66666667,0.0147
13328220452820582200,386496,2022-01-25 22:07:25,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-N5PL-3525-5WPV-6JEBZ,673.9,0.00735
12279964256323300046,386107,2022-01-24 20:11:51,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-9F4X-6KYX-2766-7QZD7,111.81818182,0.00735
1219998157555852142,386080,2022-01-24 18:29:13,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-B2XK-NJVZ-88AC-27AQ7,60.04255319,0.00735
6769823305517332472,385846,2022-01-24 02:49:25,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-4534-E7HK-EL7S-C9QPS,54.65714286,0.00735
