ID,Height,timestamp,Type,From,To,Amount,Fee
15844872135930608986,458364,2022-09-11 01:29:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,88.63614121,0.01
918888218314473839,457927,2022-09-09 20:23:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,110.00977439,0.01
17094992633972333260,456416,2022-09-05 15:21:55,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15145213880318696576,455129,2022-09-02 01:41:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8BPB-AHP8-DDVE-8AVXT,186.20159239,0.01
12638819521197299012,454441,2022-08-31 03:34:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,50.79327967,0.01
8946667253897509379,453372,2022-08-28 04:21:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,108.19436056,0.01
9319181956300108998,452498,2022-08-25 18:13:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8BPB-AHP8-DDVE-8AVXT,70.46699787,0.01
7190173121065104619,452249,2022-08-25 01:33:23,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12862809798288660290,451802,2022-08-23 19:51:27,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17267973158938759729,451365,2022-08-22 14:40:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,47.54580199,0.01
5207702500653140885,450782,2022-08-20 23:46:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8BPB-AHP8-DDVE-8AVXT,47.13970259,0.01
12758019262839243856,450292,2022-08-19 15:02:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,133.93272327,0.01
221069342535802793,449719,2022-08-18 00:41:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,915.15103102,0.01
17062542425211435806,449380,2022-08-17 02:10:03,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1278088510911348818,448768,2022-08-15 09:25:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,127.52404755,0.01
6546043802420291452,448358,2022-08-14 06:03:32,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16149639525895299999,447879,2022-08-12 22:05:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8BPB-AHP8-DDVE-8AVXT,25.859874,0.01
1336163174116404971,447665,2022-08-12 07:53:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,121.13714751,0.01
4598923298023046508,447248,2022-08-11 04:11:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,45.07212325,0.01
2830715776944830891,446824,2022-08-07 10:00:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8BPB-AHP8-DDVE-8AVXT,30.30427608,0.01
18001551296679778888,445907,2022-08-04 20:58:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,216.71212332,0.01
16902126299689420780,445804,2022-08-04 14:03:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,50.84727106,0.01
2649648373727685194,444035,2022-07-30 16:09:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8BPB-AHP8-DDVE-8AVXT,306.20207488,0.01
14808111619825869513,443993,2022-07-30 13:21:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,90.86793217,0.01
15590163216770600657,443292,2022-07-28 14:37:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8BPB-AHP8-DDVE-8AVXT,913.56680503,0.01
2356158429443839989,442873,2022-07-27 10:42:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,4.01110852,0.01
6109981735836745122,442743,2022-07-27 02:00:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8BPB-AHP8-DDVE-8AVXT,80.1918989,0.01
9281205598028113830,442330,2022-07-25 22:23:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8BPB-AHP8-DDVE-8AVXT,129.6024275,0.01
15895165246756304453,441641,2022-07-24 00:34:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,372.45928073,0.01
4968864783109207473,441271,2022-07-22 23:48:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,146.62001396,0.01
11579651679503866614,441252,2022-07-22 22:37:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,103.38814706,0.01
15193217202504242397,441207,2022-07-22 19:37:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8BPB-AHP8-DDVE-8AVXT,46.61517564,0.01
7812795424029213393,441027,2022-07-22 07:29:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8BPB-AHP8-DDVE-8AVXT,132.40219603,0.01
6544878391504508384,440207,2022-07-20 00:45:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8BPB-AHP8-DDVE-8AVXT,88.99930756,0.01
18075895984099230410,440131,2022-07-19 19:40:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8BPB-AHP8-DDVE-8AVXT,130.27555976,0.01
12589628190432425569,439007,2022-07-16 16:38:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,109.16886965,0.01
11893835628011840456,438866,2022-07-16 07:09:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8BPB-AHP8-DDVE-8AVXT,111.76865063,0.01
3457230966816011964,438271,2022-07-14 15:33:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,278.95113937,0.01
1648577178125334120,398193,2022-02-27 09:49:28,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-8BPB-AHP8-DDVE-8AVXT,33.80882353,0.0147
1956827391015357057,398100,2022-02-27 03:35:16,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-8BPB-AHP8-DDVE-8AVXT,0.47826087,0.0147
11162428194564964560,398025,2022-02-26 22:43:27,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-KKKP-5ZQV-PGBE-3WYEA,117.61904762,0.00735
14097465668390516726,397909,2022-02-26 14:46:23,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TH6A-3HLE-NYHG-HC7NY,44.91304348,0.0588
1000103602208729840,397872,2022-02-26 12:08:31,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-8BPB-AHP8-DDVE-8AVXT,23.52631579,0.0147
7071994315949452121,397691,2022-02-26 00:15:12,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TP9V-TE6F-C5BX-BQNKA,110.66666667,0.00735
6238028308655832727,397558,2022-02-25 15:15:32,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-HZTJ-4BV8-6VBX-2YTL7,67.1875,0.00735
6811318509701188127,397538,2022-02-25 13:58:03,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-8BPB-AHP8-DDVE-8AVXT,142.51666667,0.0147
1297872774433420563,397505,2022-02-25 11:45:29,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-8BPB-AHP8-DDVE-8AVXT,311.93333333,0.0441
15545750075293545133,397482,2022-02-25 10:02:22,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-WJPH-NPJT-GAPP-9NPFN,416.375,0.0147
1477982367430730226,397461,2022-02-25 08:42:42,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-8BPB-AHP8-DDVE-8AVXT,72.19047619,0.06615
9585010729248718803,397330,2022-02-25 00:09:03,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-8BPB-AHP8-DDVE-8AVXT,6.94117647,0.0147
8622413477790054290,397278,2022-02-24 20:29:53,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-FYQD-3DYT-DTFM-EUTZ5,62.55882353,0.03675
17396119397888156818,397238,2022-02-24 17:56:07,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-8BPB-AHP8-DDVE-8AVXT,519.30769231,0.00735
18400844830907160097,397198,2022-02-24 15:12:42,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-8BPB-AHP8-DDVE-8AVXT,66.90384615,0.0147
6443300849564488705,397193,2022-02-24 14:55:38,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-8BPB-AHP8-DDVE-8AVXT,98.69565217,0.00735
3754686141232299586,397190,2022-02-24 14:44:02,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-4Z24-6Y4U-AFRC-7HVTH,26.2962963,0.0147
2038425094452212656,397163,2022-02-24 12:56:56,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-8BPB-AHP8-DDVE-8AVXT,133.7012987,0.0441
1666427814796936638,396912,2022-02-23 20:11:34,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-8BPB-AHP8-DDVE-8AVXT,133.10714286,0.00735
13575586975509708984,396750,2022-02-23 09:29:13,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-8BPB-AHP8-DDVE-8AVXT,420.02702703,0.0147
5718941422018999140,396305,2022-02-22 03:58:26,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-8BPB-AHP8-DDVE-8AVXT,158.5,0.00735
4953445737976307166,396279,2022-02-22 02:10:09,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-8BPB-AHP8-DDVE-8AVXT,120.09090909,0.0294
5031729225026408600,395765,2022-02-20 15:46:45,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-KDED-N2VL-YV9Q-BR6EF,301.66666667,0.00735
10435217949274022210,395746,2022-02-20 14:29:21,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-8BPB-AHP8-DDVE-8AVXT,37.33333333,0.0147
3477334329304666902,395715,2022-02-20 12:26:03,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-8BPB-AHP8-DDVE-8AVXT,127.46666667,0.0294
10517890060623346994,395475,2022-02-19 20:20:16,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-8BPB-AHP8-DDVE-8AVXT,70.55555556,0.06615
13337067416461389223,394905,2022-02-18 06:26:52,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-8BPB-AHP8-DDVE-8AVXT,103.32,0.02205
6235330254277398813,394866,2022-02-18 03:57:31,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-8BPB-AHP8-DDVE-8AVXT,188.625,0.00735
7836039200787051432,394791,2022-02-17 22:54:41,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-8BPB-AHP8-DDVE-8AVXT,110.02564103,0.0147
8610468172551688025,394243,2022-02-16 10:20:55,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-LULD-TMKC-ZDXJ-H22CW,1348.5,0.0147
14163839662454860110,394222,2022-02-16 09:02:23,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-4YQU-JLT2-6DPK-3ULYA,235.07692308,0.0147
7313298891610822003,394029,2022-02-15 20:10:08,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-YNRU-9UZV-EPPC-H2TK6,78.5483871,0.0147
18415246311356903203,393906,2022-02-15 11:52:26,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-8Q9V-TP2Q-LL78-CZTAV,481.85714286,0.00735
6000912046128998691,393492,2022-02-14 08:18:43,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-55J5-Q5ML-3ME8-APL7H,150.71428571,0.0294
17429985333543382573,393393,2022-02-14 01:43:14,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-8BPB-AHP8-DDVE-8AVXT,203.54545455,0.0147
474826651733637703,393326,2022-02-13 21:10:52,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-8BPB-AHP8-DDVE-8AVXT,177.64444444,0.00735
10980137272089967615,393318,2022-02-13 20:39:19,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-EXRC-AF5E-DKT7-34T4Z,67.8125,0.02205
1823682835366449376,393165,2022-02-13 10:26:18,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-3HYP-CJXE-XSV8-D82GZ,39.9047619,0.00735
104235892371162798,393082,2022-02-13 05:13:02,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-8BPB-AHP8-DDVE-8AVXT,44.23076923,0.02205
9538265219816690883,392890,2022-02-12 16:09:24,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-CT9A-3MCW-QM3Z-CRZBZ,16.08333333,0.02205
4898307117757657092,392188,2022-02-10 17:29:43,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-8BPB-AHP8-DDVE-8AVXT,40.11627907,0.02205
4582195234240949675,392177,2022-02-10 16:45:03,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-8ZSX-D8C5-8KTA-7TREK,140.59090909,0.08085
16739584884969205385,392131,2022-02-10 13:45:53,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-8BPB-AHP8-DDVE-8AVXT,165.53333333,0.00735
14862254327769880126,391811,2022-02-09 16:03:26,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-8BPB-AHP8-DDVE-8AVXT,0.2556391,0.03675
14777083485148649436,391786,2022-02-09 14:23:51,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-MW5Z-FBPJ-5SGU-67W67,225.625,0.00735
4798907664690806733,391708,2022-02-09 09:15:10,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-8BPB-AHP8-DDVE-8AVXT,40.72093023,0.0147
10341236087067623835,391277,2022-02-08 04:37:02,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-T7WY-83EE-CYNE-AE9ZK,179.75,0.0294
16011484998488905022,391188,2022-02-07 22:35:50,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-ZNX2-CUKF-GPHB-6DYNV,1112.0,0.00735
6627258916090415522,390908,2022-02-07 04:06:52,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-8BPB-AHP8-DDVE-8AVXT,31.48,0.00735
14918510628046375656,390837,2022-02-06 23:20:38,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-8BPB-AHP8-DDVE-8AVXT,93.82608696,0.0147
12614439473924515152,390810,2022-02-06 21:24:41,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-8BPB-AHP8-DDVE-8AVXT,16.36842105,0.0147
3866771380188587274,390541,2022-02-06 03:40:06,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-VNUB-CWMY-VGYM-DE669,201.45454545,0.06615
4333842958822531335,390444,2022-02-05 21:07:57,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-WYUA-UMPK-Y2TD-EG7X4,529.11111111,0.00735
7287025807410401470,390341,2022-02-05 14:16:18,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-WS6S-SV7Q-VYHA-DCV6X,109.17647059,0.0147
11289324803458523861,390198,2022-02-05 04:41:51,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-8BPB-AHP8-DDVE-8AVXT,162.71428571,0.0147
685987092213832862,390006,2022-02-04 15:55:12,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-8BPB-AHP8-DDVE-8AVXT,391.07692308,0.0147
16416736294417757461,390004,2022-02-04 15:46:14,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-3CCL-33G9-NYMJ-CL7A2,68.61363636,0.0294
6461500353014068831,389876,2022-02-04 07:20:38,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-8BPB-AHP8-DDVE-8AVXT,141.4,0.00735
4997683243509391879,389845,2022-02-04 05:16:20,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-8BPB-AHP8-DDVE-8AVXT,260.44444444,0.0735
18300944148628672307,389823,2022-02-04 03:48:08,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-D748-445A-932N-GKUQP,164.68965517,0.0147
11023582641929862964,389701,2022-02-03 19:46:44,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-RDS8-YNSE-JHLX-4X6G7,69.69230769,0.03675
16735776031364336784,389603,2022-02-03 13:23:49,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-2HBT-DEXM-P3W6-864NL,30.57142857,0.00735
3839370181621336890,389600,2022-02-03 13:10:26,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-HSNV-NMD7-BPZ4-4A974,98.85714286,0.0294
9963251260885076623,389553,2022-02-03 10:04:00,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-FDRM-T83K-RVCX-CMND7,1262.4,0.00735
12301514230535517422,389450,2022-02-03 03:12:28,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-8BPB-AHP8-DDVE-8AVXT,129.48387097,0.00735
6671679276279488437,389104,2022-02-02 04:05:03,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-8BPB-AHP8-DDVE-8AVXT,80.21428571,0.0147
4745580593294564427,389094,2022-02-02 03:21:19,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-8BPB-AHP8-DDVE-8AVXT,148.65789474,0.00735
155365504682769199,389015,2022-02-01 22:03:52,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-8BPB-AHP8-DDVE-8AVXT,337.21428571,0.0147
7857706272022870593,388912,2022-02-01 15:13:38,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-QLLM-RWZ8-JFE6-6Q77G,102.80392157,0.0294
120167088001198771,388903,2022-02-01 14:36:02,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-YGA4-2423-EJGB-8EWLF,14.25,0.00735
18262866650977318082,388866,2022-02-01 12:15:35,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-T9YT-3C3U-76LK-A6EG3,268.0,0.00735
9373164952858566886,388755,2022-02-01 04:47:32,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-RB8U-S23A-ZGTD-6NTGN,185.36363636,0.0147
16337265710332014031,388346,2022-01-31 01:29:36,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-8BPB-AHP8-DDVE-8AVXT,18.30136986,0.0147
12716772315047232062,388282,2022-01-30 21:13:14,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-UXK2-A2MJ-MCXY-BQQHD,118.44680851,0.00735
2789332182353312800,388225,2022-01-30 17:21:30,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-2WL6-P8KF-95WH-8DZ2Q,86.18965517,0.0294
3861700904183769564,387902,2022-01-29 19:56:52,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-8BPB-AHP8-DDVE-8AVXT,49.25581395,0.0147
16667674114284688388,387899,2022-01-29 19:49:08,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-8BPB-AHP8-DDVE-8AVXT,519.15384615,0.0441
17278308972317607569,387890,2022-01-29 19:14:50,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-FEAZ-W8VP-9XG7-D4SUM,33.71428571,0.00735
730931141312081178,387850,2022-01-29 16:25:57,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-VAB3-2AMG-RR4M-DYGUF,43.02564103,0.02205
8894970491222076995,387792,2022-01-29 12:34:41,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-8BPB-AHP8-DDVE-8AVXT,139.08571429,0.0147
4332042509299569441,387738,2022-01-29 08:57:52,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-JT5S-3CMH-DXZM-7NQK2,67.63157895,0.00735
7000365867979324633,387667,2022-01-29 04:23:24,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-VPLA-6VT5-SPPM-2J95G,68.17948718,0.0147
1498329916521440866,387534,2022-01-28 19:16:42,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-7DY2-V34U-62H8-2PM3H,56.22222222,0.02205
1912450072477800137,387470,2022-01-28 15:03:15,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-8BPB-AHP8-DDVE-8AVXT,397.70833333,0.02205
6036131471094128235,387339,2022-01-28 06:19:44,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-A2TG-DEWJ-XAUN-DRPN7,67.6,0.00735
17034641722477668273,387301,2022-01-28 03:46:24,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-ZK6L-5M5H-G759-63VHV,19.29411765,0.02205
8502265482918551008,387111,2022-01-27 15:03:19,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-8BPB-AHP8-DDVE-8AVXT,112.63414634,0.02205
696586955903679073,386992,2022-01-27 07:12:40,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-8BPB-AHP8-DDVE-8AVXT,143.5,0.03675
12571776577340781387,386935,2022-01-27 03:26:12,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-FFUZ-FELQ-PQN3-9BYVX,84.85714286,0.02205
1759011119659316631,386898,2022-01-27 00:51:04,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-8BPB-AHP8-DDVE-8AVXT,62.14285714,0.0147
10945152030018901689,386867,2022-01-26 22:46:00,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-8BPB-AHP8-DDVE-8AVXT,546.0,0.0882
6712185051213766942,386806,2022-01-26 18:49:59,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-8BPB-AHP8-DDVE-8AVXT,95.175,0.00735
14871616134370856395,386674,2022-01-26 09:56:10,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-XEJE-D3EQ-VAJX-7PATW,61.26923077,0.00735
11947935194741883096,386651,2022-01-26 08:25:08,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-8BPB-AHP8-DDVE-8AVXT,103.38095238,0.00735
16531041976766617053,386366,2022-01-25 13:33:58,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-Y845-CURM-KGC3-9A6AG,87.77272727,0.02205
6950440445876290469,386358,2022-01-25 13:02:51,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-UKYL-EXQH-TWBQ-3SMW9,108.86046512,0.05145
1405683971357505564,386267,2022-01-25 06:53:13,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-DVHN-GZWE-N7N6-9FRAV,78.46341463,0.0294
6186566962702601505,385929,2022-01-24 08:21:05,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-8BPB-AHP8-DDVE-8AVXT,320.77777778,0.0441
17698801550927686673,385851,2022-01-24 03:09:35,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-8BPB-AHP8-DDVE-8AVXT,53.87826087,0.00735
1008058689487770856,385843,2022-01-24 02:36:48,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-8BPB-AHP8-DDVE-8AVXT,146.34210526,0.00735
10751129796730269316,385725,2022-01-23 18:42:38,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-BUSB-GYRY-QFC6-A7ST8,444.2,0.02205
13754339751443098344,385695,2022-01-23 16:35:01,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-25VK-NT6J-RJC3-EJYD6,139.51724138,0.0441
1184646246389558521,385685,2022-01-23 15:59:01,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-EL4R-W894-BL24-HREM6,6.97916667,0.0147
10541645671118949300,385530,2022-01-23 05:42:04,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-8BPB-AHP8-DDVE-8AVXT,24.33333333,0.06615
753183734682554883,385454,2022-01-23 00:44:22,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-X44J-G8VT-YKSY-3Y4NW,83.75,0.00735
1136767742155610829,385342,2022-01-22 17:04:09,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-HGLY-5KYE-VSST-GBPE8,11.42857143,0.03675
17269150402070575694,385341,2022-01-22 16:58:54,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-8BPB-AHP8-DDVE-8AVXT,93.78571429,0.00735
3820312574562325767,385312,2022-01-22 15:11:01,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-8BPB-AHP8-DDVE-8AVXT,66.89230769,0.00735
9696210787397760102,385277,2022-01-22 12:47:20,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-8BPB-AHP8-DDVE-8AVXT,161.71428571,0.00735
16963885181774548846,385074,2022-01-21 23:20:33,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-8BPB-AHP8-DDVE-8AVXT,40.41666667,0.00735
6507390654767713830,385064,2022-01-21 22:41:34,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-24SC-EM4N-9GRR-95XLB,47.12,0.05145
6816793576109827874,384974,2022-01-21 16:39:14,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-9RK5-8XXC-UELK-EST4A,81.88571429,0.00735
12612316999781424433,384963,2022-01-21 15:51:23,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-HGYY-PE59-462G-HR5J4,126.68571429,0.00735
2790382170611528620,384815,2022-01-21 06:07:53,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-8BPB-AHP8-DDVE-8AVXT,13.41666667,0.02205
13296063030465857860,384787,2022-01-21 04:17:07,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-QDDV-N4CU-9QZD-8H4A6,1195.0,0.02205
