ID,Height,timestamp,Type,From,To,Amount,Fee
11211095769274323168,458284,2022-09-10 20:21:44,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10077010087707942953,456415,2022-09-05 15:18:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CSL8-B7P8-X5DY-AT2P9,2739.05995475,0.01
15006052315591511248,456259,2022-09-05 05:03:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CSL8-B7P8-X5DY-AT2P9,99.29037296,0.01
12715427585162770743,455702,2022-09-03 15:41:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CSL8-B7P8-X5DY-AT2P9,14.10060994,0.01
6924600527561571545,454771,2022-09-01 01:45:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CSL8-B7P8-X5DY-AT2P9,9.2815583,0.01
12606973802458410484,453971,2022-08-29 20:16:09,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2052804959472156707,453469,2022-08-28 10:56:35,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17060637444542151312,452232,2022-08-25 00:25:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CSL8-B7P8-X5DY-AT2P9,164.19898662,0.01
11481020078368889919,451703,2022-08-23 13:09:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CSL8-B7P8-X5DY-AT2P9,73.76207272,0.01
16527532996495108588,451516,2022-08-23 00:39:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CSL8-B7P8-X5DY-AT2P9,59.71332135,0.01
9619219014143668694,451513,2022-08-23 00:28:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CSL8-B7P8-X5DY-AT2P9,67.02534505,0.01
17208062151281838360,450931,2022-08-21 09:43:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CSL8-B7P8-X5DY-AT2P9,130.26596599,0.01
2014458270966486708,450465,2022-08-20 02:32:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CSL8-B7P8-X5DY-AT2P9,28.69954178,0.01
8961078484065139664,447837,2022-08-12 19:18:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CSL8-B7P8-X5DY-AT2P9,87.06396356,0.01
14538043129590832447,447144,2022-08-10 21:47:46,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13977729224059360244,447078,2022-08-10 18:40:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CSL8-B7P8-X5DY-AT2P9,19.95592439,0.01
2900102276110842270,446659,2022-08-06 23:02:35,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
287835293756985654,446381,2022-08-06 04:32:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CSL8-B7P8-X5DY-AT2P9,7.92610333,0.01
8286898281861195116,446301,2022-08-05 23:12:23,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7902687914068740879,446255,2022-08-05 20:06:15,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
32174909588635855,446019,2022-08-05 04:21:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CSL8-B7P8-X5DY-AT2P9,3.73999455,0.01
11657701113612357464,445300,2022-08-03 04:33:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CSL8-B7P8-X5DY-AT2P9,254.99448125,0.01
17703468851864720183,444825,2022-08-01 20:52:32,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3287085634989427494,443884,2022-07-30 05:54:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CSL8-B7P8-X5DY-AT2P9,202.87301199,0.01
915258882106852944,443552,2022-07-29 08:01:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CSL8-B7P8-X5DY-AT2P9,157.77545549,0.01
14331488892355591661,443542,2022-07-29 07:18:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CSL8-B7P8-X5DY-AT2P9,76.87218465,0.01
1985370344034342638,442804,2022-07-27 06:07:40,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4264508292836767447,442456,2022-07-26 06:44:27,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14528694826107664305,442034,2022-07-25 02:45:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CSL8-B7P8-X5DY-AT2P9,208.96626774,0.01
8099705356950795693,441486,2022-07-23 14:07:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CSL8-B7P8-X5DY-AT2P9,21.15517609,0.01
4914999373635816660,440598,2022-07-21 02:59:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CSL8-B7P8-X5DY-AT2P9,6.75415639,0.01
3588516064710209595,440567,2022-07-21 00:56:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CSL8-B7P8-X5DY-AT2P9,32.67596352,0.01
13647254752077861483,440083,2022-07-19 16:27:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CSL8-B7P8-X5DY-AT2P9,394.12849352,0.01
6075188929920495180,439265,2022-07-17 09:59:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CSL8-B7P8-X5DY-AT2P9,121.79689909,0.01
11286621133766985148,439233,2022-07-17 07:43:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CSL8-B7P8-X5DY-AT2P9,725.24179886,0.01
17221771677762676794,438971,2022-07-16 14:11:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CSL8-B7P8-X5DY-AT2P9,759.43194111,0.01
15183768512209659856,438688,2022-07-15 19:21:00,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4049237198992254199,438154,2022-07-14 07:47:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CSL8-B7P8-X5DY-AT2P9,266.88957612,0.01
268850879572041768,398221,2022-02-27 11:41:35,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-BUSB-GYRY-QFC6-A7ST8,85.58536585,0.02205
13064288260334904123,397954,2022-02-26 17:54:20,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-CSL8-B7P8-X5DY-AT2P9,18.44776119,0.02205
10125068908110953134,397908,2022-02-26 14:41:13,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-CSL8-B7P8-X5DY-AT2P9,40.96875,0.00735
14591755976749747506,397513,2022-02-25 12:16:45,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-3HYP-CJXE-XSV8-D82GZ,259.88235294,0.00735
12197592856441007908,397499,2022-02-25 11:21:10,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-CSL8-B7P8-X5DY-AT2P9,6.8125,0.02205
2241415195227758339,397498,2022-02-25 11:15:52,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-CSL8-B7P8-X5DY-AT2P9,41.67692308,0.0294
1967792966495588412,397380,2022-02-25 03:23:10,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-GXVM-HTDN-YZ5Z-C2VM3,50.38,0.00735
8947765771784287606,397378,2022-02-25 03:16:57,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-S5UB-RNAK-V7RW-HCPPM,58.65116279,0.00735
17252418416933514764,397314,2022-02-24 23:00:03,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-CSL8-B7P8-X5DY-AT2P9,716.6,0.00735
6956239886708832845,397226,2022-02-24 17:10:48,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-4BKK-ZZYP-QGC8-HZL8K,63.35416667,0.0147
4545070473989224070,397208,2022-02-24 15:57:25,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-7QV2-943A-A9GW-BV9PV,63.70212766,0.02205
14486836290889226151,397163,2022-02-24 12:56:56,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-CSL8-B7P8-X5DY-AT2P9,482.2,0.0147
10437744462739171362,397119,2022-02-24 09:54:49,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-CSL8-B7P8-X5DY-AT2P9,79.52941176,0.00735
18142159254308319359,397035,2022-02-24 04:16:52,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-CSL8-B7P8-X5DY-AT2P9,57.43181818,0.00735
14777520916450463302,397008,2022-02-24 02:34:24,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-CSL8-B7P8-X5DY-AT2P9,99.42857143,0.00735
10793320527372780700,396983,2022-02-24 00:49:34,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,10.65,0.0294
14576286251041541133,396914,2022-02-23 20:18:18,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-CSL8-B7P8-X5DY-AT2P9,20.765625,0.02205
17737906027328257850,396780,2022-02-23 11:26:37,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-CSL8-B7P8-X5DY-AT2P9,68.53846154,0.00735
9006754875078928474,396677,2022-02-23 04:38:33,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TMEW-EQZQ-VJSA-67HS9,119.54545455,0.02205
1194642099699155145,396667,2022-02-23 04:00:44,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-CSL8-B7P8-X5DY-AT2P9,30.92307692,0.0147
6731436724745132239,396627,2022-02-23 01:23:51,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-X3MZ-U69J-B9JP-BVX4P,84.06976744,0.03675
17424068286592713173,396572,2022-02-22 21:41:02,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-CSL8-B7P8-X5DY-AT2P9,114.20454545,0.0147
2648720474091139923,396458,2022-02-22 13:59:32,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-CSL8-B7P8-X5DY-AT2P9,81.125,0.00735
11515020808732306246,396446,2022-02-22 13:13:36,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-CSL8-B7P8-X5DY-AT2P9,72.5,0.0147
13829825644738463203,396360,2022-02-22 07:35:33,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-PQXR-L639-QJF8-HFDEZ,287.73333333,0.0441
571765963977457511,396199,2022-02-21 20:36:15,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-CSL8-B7P8-X5DY-AT2P9,141.62962963,0.0147
17502838393072108609,396128,2022-02-21 15:48:47,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-CSL8-B7P8-X5DY-AT2P9,318.0,0.00735
116200151286422648,395916,2022-02-21 01:59:10,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-CSL8-B7P8-X5DY-AT2P9,115.70666667,0.0735
11929096182817763290,395886,2022-02-20 23:57:34,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-A4X7-HJXC-P43V-AX3ZX,69.52941176,0.00735
16042440743931152263,395831,2022-02-20 20:14:41,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-6QRX-A8FW-NZ9V-8SUWE,31.22222222,0.02205
15053321760731858145,395809,2022-02-20 18:48:17,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-FTYZ-U762-HHS8-A8D68,289.3,0.03675
6864493902927443068,395517,2022-02-19 23:16:13,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-T9YT-3C3U-76LK-A6EG3,113.52631579,0.02205
6050125460723199297,395392,2022-02-19 14:59:48,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-NE7N-UML8-8NB8-GNKMB,103.275,0.0147
8280472770102240849,395237,2022-02-19 04:37:42,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-UTPM-UN4T-FA8R-4S2TN,14.47058824,0.00735
9073741797154696331,395162,2022-02-18 23:44:44,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-GJ4A-T8GW-U2X2-E4PSL,5.54347826,0.00735
262633187313049980,395088,2022-02-18 18:52:06,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-54WM-Y6D7-F6U7-A7WAF,89.91304348,0.0147
8209171253834332696,394899,2022-02-18 06:07:36,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-CC6U-KGRK-AQJV-6LCKN,48.175,0.02205
5476577999681412263,394856,2022-02-18 03:16:56,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-HGXC-6NWH-TP7W-83RQE,60.93478261,0.00735
17092199942077269710,394731,2022-02-17 18:58:42,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-LF5X-WBS8-BBLB-AAKS7,340.23076923,0.0147
18348811510615424636,394723,2022-02-17 18:24:54,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-A7NM-KE5N-T6CX-6XBNT,76.69230769,0.00735
10066847238630121987,394672,2022-02-17 15:04:44,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-CSL8-B7P8-X5DY-AT2P9,639.26315789,0.00735
12608317655110667169,394483,2022-02-17 02:25:38,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-9P9B-54WD-ZDTW-ADVZ6,1813.0,0.00735
1483498403953326258,394110,2022-02-16 01:36:35,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-7YTH-C6CN-SZSU-7TGXD,270.47619048,0.00735
14357967726298836732,393953,2022-02-15 15:03:41,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-CSL8-B7P8-X5DY-AT2P9,9.16666667,0.00735
4653547769856102819,393722,2022-02-14 23:42:30,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-CSL8-B7P8-X5DY-AT2P9,129.4,0.02205
6835178294534111257,393689,2022-02-14 21:32:52,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-8J94-WDKP-8QY6-DTJV2,27.375,0.00735
9304635635869356783,393669,2022-02-14 20:10:25,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-CSL8-B7P8-X5DY-AT2P9,1141.75,0.00735
2618445800311976810,393560,2022-02-14 12:39:40,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-JE6B-8TV2-MNGK-HM3J3,108.35,0.00735
1221580593283890775,393518,2022-02-14 10:01:45,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-4YQU-JLT2-6DPK-3ULYA,107.78571429,0.00735
11264122870390408483,393473,2022-02-14 07:08:04,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-VZU9-V4TT-X57N-4MNSY,123.10714286,0.0294
15233250063344899161,393414,2022-02-14 03:11:44,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TM7W-72DX-QR62-6W5QN,157.89473684,0.00735
7141496711096026567,393338,2022-02-13 22:02:00,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-CSL8-B7P8-X5DY-AT2P9,146.65853659,0.02205
10288915399594235659,392837,2022-02-12 12:39:40,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-745S-ECZB-MQSD-H7RR7,107.52941176,0.00735
10099674921819091675,392746,2022-02-12 06:28:14,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-QE5G-WBFS-QQ2W-935V8,32.0,0.00735
15340276336648587225,392647,2022-02-12 00:00:54,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-CSL8-B7P8-X5DY-AT2P9,119.75,0.00735
5791367240121074534,392637,2022-02-11 23:21:51,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-2CUS-8A3R-4LE3-8JH6L,223.29166667,0.00735
17075470956455836999,392612,2022-02-11 21:37:29,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-CSL8-B7P8-X5DY-AT2P9,222.23529412,0.02205
16608340843186043271,392570,2022-02-11 18:50:26,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-CSL8-B7P8-X5DY-AT2P9,110.86363636,0.00735
5765037418995562906,392523,2022-02-11 15:41:44,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-CSL8-B7P8-X5DY-AT2P9,168.1372549,0.00735
15308326385193965156,392419,2022-02-11 08:39:45,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-CSL8-B7P8-X5DY-AT2P9,336.0,0.00735
683312083317403201,392402,2022-02-11 07:39:52,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-CSL8-B7P8-X5DY-AT2P9,862.08333333,0.00735
5877513179741075129,391997,2022-02-10 04:46:08,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-H4EK-8VKS-AVLG-BVXWS,54.7,0.02205
14987254210494291778,391901,2022-02-09 22:12:05,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-CSL8-B7P8-X5DY-AT2P9,3.27868852,0.05145
7323958780517671852,391854,2022-02-09 19:05:22,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-CSL8-B7P8-X5DY-AT2P9,215.8,0.0294
6332125897191548261,391632,2022-02-09 04:13:23,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-CSL8-B7P8-X5DY-AT2P9,54.51578947,0.00735
18228651914824147043,391625,2022-02-09 03:44:32,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-CSL8-B7P8-X5DY-AT2P9,57.55,0.03675
16126637202549426215,391583,2022-02-09 00:51:36,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-CSL8-B7P8-X5DY-AT2P9,1946.0,0.00735
16889865920903511962,391546,2022-02-08 22:26:16,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-CSL8-B7P8-X5DY-AT2P9,354.3125,0.00735
14259207013813419717,391534,2022-02-08 21:39:19,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-QUGZ-R6J4-YWYE-BUA6J,165.9,0.05145
9620186118318262138,391412,2022-02-08 13:42:11,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-CSL8-B7P8-X5DY-AT2P9,2.50632911,0.0147
290421654569910540,391158,2022-02-07 20:42:37,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-ZURP-U9XA-SPWN-3AMCA,436.0,0.0147
2083558363316069066,391047,2022-02-07 13:18:35,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-KVBW-FA65-VV7V-ADREA,26.07407407,0.0441
13823116003057436067,390970,2022-02-07 08:08:11,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-CSL8-B7P8-X5DY-AT2P9,3.90789474,0.0294
18282036758621985070,390815,2022-02-06 21:48:30,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-CSL8-B7P8-X5DY-AT2P9,149.58333333,0.00735
15460359521922110297,390781,2022-02-06 19:30:31,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-NGPG-4BY7-MYAR-7NEV4,79.10526316,0.02205
12655498095119942935,390753,2022-02-06 17:42:11,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-DSY3-PCCG-U7PF-FUE32,31.5,0.0147
14336588466325958708,390672,2022-02-06 12:17:29,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-CSL8-B7P8-X5DY-AT2P9,221.65,0.00735
15094230530494016993,390627,2022-02-06 09:07:17,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TS4W-QMXR-CCDH-7MGSX,698.5,0.03675
998433048615927406,390588,2022-02-06 06:40:30,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-5RFW-SKQU-A9JA-BU6JB,6.27272727,0.00735
17665379046548545404,390549,2022-02-06 04:11:03,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-UN3J-Y7CT-8K8Q-5SHEM,56.53333333,0.0147
8035176102907379912,390332,2022-02-05 13:36:17,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-996D-HRBY-SCXV-455AB,91.66666667,0.00735
5402727151736125066,390054,2022-02-04 19:04:51,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-2VBK-2567-K2HU-4PBXV,82.57692308,0.00735
12339198428779295432,390033,2022-02-04 17:43:38,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-CSL8-B7P8-X5DY-AT2P9,199.82051282,0.0147
2586163992668927001,389893,2022-02-04 08:27:32,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-CSL8-B7P8-X5DY-AT2P9,334.75,0.0147
377418226585405564,389827,2022-02-04 04:02:40,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-ZV9L-9YYX-CB4B-929VP,82.62068966,0.03675
5889110849177502771,389715,2022-02-03 20:40:39,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-7B5A-5E9G-CD6P-22F7N,144.9375,0.0441
5412403750324844345,389693,2022-02-03 19:16:27,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-UTVG-DZUR-RG8P-AHLFC,40.75,0.00735
16087180423260130387,389692,2022-02-03 19:12:02,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-CSL8-B7P8-X5DY-AT2P9,31.89256198,0.0147
2513656957009790040,389524,2022-02-03 08:07:34,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-CSL8-B7P8-X5DY-AT2P9,8.32142857,0.0294
12463262046971486921,389153,2022-02-02 07:19:24,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-CSL8-B7P8-X5DY-AT2P9,65.12280702,0.0147
1899459160458811515,388665,2022-01-31 22:51:21,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-CSL8-B7P8-X5DY-AT2P9,91.46428571,0.00735
16614478462594560981,388511,2022-01-31 12:25:14,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-CSL8-B7P8-X5DY-AT2P9,103.07894737,0.00735
6557588018275719506,388298,2022-01-30 22:20:23,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-CSL8-B7P8-X5DY-AT2P9,179.93333333,0.0588
14767025535768380902,388289,2022-01-30 21:46:08,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-8Q9L-CZZK-XZQV-CUC94,70.19230769,0.02205
7790466195002956611,388146,2022-01-30 12:02:08,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-CSL8-B7P8-X5DY-AT2P9,356.55555556,0.00735
15728902746979938526,388082,2022-01-30 07:41:25,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-CSL8-B7P8-X5DY-AT2P9,3.17460317,0.0147
17606706433686904889,388062,2022-01-30 06:22:55,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-5ASG-CDR3-5VX7-3TQ3E,282.28571429,0.00735
959163309645107751,387992,2022-01-30 01:55:14,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-QWSB-J25E-V2EP-G4C2B,98.96153846,0.0588
3946795370043915944,387583,2022-01-28 22:34:07,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-CSL8-B7P8-X5DY-AT2P9,9.05128205,0.00735
1508431868827435384,387538,2022-01-28 19:29:35,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-CSL8-B7P8-X5DY-AT2P9,260.75,0.00735
10300113638621626816,387509,2022-01-28 17:35:20,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-CSL8-B7P8-X5DY-AT2P9,175.43478261,0.0294
13426753761460865877,387435,2022-01-28 12:45:07,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-ZWCM-EVAZ-D5XB-26XPB,72.2173913,0.0147
16200134658621273601,387290,2022-01-28 03:04:44,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-CJQD-JHRL-P89U-9VCS9,10.10526316,0.02205
2422602450997286116,387173,2022-01-27 19:14:12,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-CSL8-B7P8-X5DY-AT2P9,49.51724138,0.00735
2142278896006335013,387046,2022-01-27 10:49:27,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-RPVR-5NGP-2XFX-FYNNT,304.2,0.03675
7395758901976108344,387005,2022-01-27 07:57:27,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-CSL8-B7P8-X5DY-AT2P9,115.46551724,0.0441
4426578686789974137,386955,2022-01-27 04:46:07,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-CSL8-B7P8-X5DY-AT2P9,134.36363636,0.02205
10120457441744891559,386841,2022-01-26 21:02:08,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-CSL8-B7P8-X5DY-AT2P9,205.82608696,0.02205
2288593347408151879,386659,2022-01-26 09:00:59,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-66GZ-KU7A-97GG-G9TJD,35.55555556,0.0147
16654161359136677509,386605,2022-01-26 05:25:37,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-CSL8-B7P8-X5DY-AT2P9,19.75,0.0441
9457805538501704124,386500,2022-01-25 22:26:38,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-CSL8-B7P8-X5DY-AT2P9,37.03030303,0.0147
6143988993564119137,386457,2022-01-25 19:35:28,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-CSL8-B7P8-X5DY-AT2P9,139.15625,0.02205
10083490958953993850,386365,2022-01-25 13:29:21,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-2B32-L8AU-6BS2-9695A,78.1,0.0147
7710827467942995909,386354,2022-01-25 12:46:09,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-CSL8-B7P8-X5DY-AT2P9,99.57317073,0.0147
2985739872746737759,386297,2022-01-25 08:53:46,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-RWNZ-NWNX-TSTL-EKEUE,64.33333333,0.02205
7299154180510847220,386001,2022-01-24 13:06:52,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-CSL8-B7P8-X5DY-AT2P9,480.5,0.00735
