ID,Height,timestamp,Type,From,To,Amount,Fee
8425082606251122680,579299,2023-08-15 14:21:00,Token Transfer,TS-6ZG7-Y8QX-8V4R-4V68D,TS-NFW5-WWDU-Y3BE-9P7VR,0.0,0.0
4583055817272298472,579299,2023-08-15 14:21:00,Contract Payment,TS-6ZG7-Y8QX-8V4R-4V68D,TS-NFW5-WWDU-Y3BE-9P7VR,150.0,0.0
16149110767632403815,579298,2023-08-15 14:16:55,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-6ZG7-Y8QX-8V4R-4V68D,1.0,0.01
17916874316291211904,579298,2023-08-15 14:16:55,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-6ZG7-Y8QX-8V4R-4V68D,1.0,0.01
217915373183999615,579298,2023-08-15 14:16:55,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-6ZG7-Y8QX-8V4R-4V68D,151.0,0.01
6979208663201775628,579280,2023-08-15 13:04:17,Token Mint,TS-6ZG7-Y8QX-8V4R-4V68D,,0.0,0.0
14983132894773856245,579280,2023-08-15 13:04:17,Token Transfer,TS-6ZG7-Y8QX-8V4R-4V68D,TS-NFW5-WWDU-Y3BE-9P7VR,0.0,0.0
12929168140360650099,579279,2023-08-15 12:59:17,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-6ZG7-Y8QX-8V4R-4V68D,26.0,0.01
13888974694294477756,579277,2023-08-15 12:49:38,Contract Payment,TS-6ZG7-Y8QX-8V4R-4V68D,TS-NFW5-WWDU-Y3BE-9P7VR,4.99995937,0.0
11122759139230995103,579277,2023-08-15 12:49:38,Token Transfer,TS-6ZG7-Y8QX-8V4R-4V68D,TS-NFW5-WWDU-Y3BE-9P7VR,0.0,0.0
5145582715393527374,579277,2023-08-15 12:49:38,Token Transfer,TS-6ZG7-Y8QX-8V4R-4V68D,,0.0,0.0
13058318749277783943,579276,2023-08-15 12:44:25,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-6ZG7-Y8QX-8V4R-4V68D,1.0,0.01
4456713971005663873,579260,2023-08-15 11:45:55,Token Mint,TS-6ZG7-Y8QX-8V4R-4V68D,,0.0,0.0
17933171060529596452,579260,2023-08-15 11:45:55,Token Transfer,TS-6ZG7-Y8QX-8V4R-4V68D,TS-NFW5-WWDU-Y3BE-9P7VR,0.0,0.0
321882616620997383,579259,2023-08-15 11:41:22,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-6ZG7-Y8QX-8V4R-4V68D,6.0,0.01
3380575916797986769,579019,2023-08-14 19:43:44,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-6ZG7-Y8QX-8V4R-4V68D,50000.0,0.01
8851511570573062149,579017,2023-08-14 19:36:48,Token Mint,TS-6ZG7-Y8QX-8V4R-4V68D,,0.0,0.0
18034793338582132721,579017,2023-08-14 19:36:48,Token Transfer,TS-6ZG7-Y8QX-8V4R-4V68D,TS-NFW5-WWDU-Y3BE-9P7VR,0.0,0.0
13720532285027547159,579016,2023-08-14 19:32:40,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-6ZG7-Y8QX-8V4R-4V68D,27.0,0.01
8729506831439014404,578562,2023-08-13 13:15:05,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-6ZG7-Y8QX-8V4R-4V68D,26.0,0.01
3072752016354086313,578562,2023-08-13 13:15:05,Token Issuance,TS-6ZG7-Y8QX-8V4R-4V68D,,0.0,0.0
15031211421710576187,578561,2023-08-13 13:11:14,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-6ZG7-Y8QX-8V4R-4V68D,151.0,0.01
