ID,Height,timestamp,Type,From,To,Amount,Fee
4442772214573116151,660001,2024-03-27 03:40:42,Arbitrary Message,TS-YKAW-NNKT-74VZ-C9RSE,TS-FZH9-MTYE-2DKN-4CQM6,0.0,0.01
8871430581665335455,660001,2024-03-27 03:40:42,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-YKAW-NNKT-74VZ-C9RSE,0.0,0.01
3798332721594802244,656771,2024-03-18 04:18:57,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-YKAW-NNKT-74VZ-C9RSE,0.0,0.01
5927336710502345458,656770,2024-03-18 04:14:30,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-YKAW-NNKT-74VZ-C9RSE,0.0,0.01
11967949690145278386,656769,2024-03-18 04:08:55,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-YKAW-NNKT-74VZ-C9RSE,0.0,0.01
8560476161093280655,656768,2024-03-18 04:04:13,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-YKAW-NNKT-74VZ-C9RSE,0.0,0.01
6408780333746019042,656767,2024-03-18 03:59:52,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-YKAW-NNKT-74VZ-C9RSE,0.0,0.01
9162454349682929891,656766,2024-03-18 03:56:48,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-YKAW-NNKT-74VZ-C9RSE,0.0,0.01
15031131015473280963,655698,2024-03-15 04:49:39,Account Update,TS-YKAW-NNKT-74VZ-C9RSE,,0.0,0.03
10450842376354327753,655697,2024-03-15 04:44:38,Deploy Contract,TS-YKAW-NNKT-74VZ-C9RSE,,0.0,0.3
1990862084001275890,655697,2024-03-15 04:44:38,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-YKAW-NNKT-74VZ-C9RSE,0.0,0.01
2472136027520040423,655697,2024-03-15 04:44:38,Deploy Contract,TS-YKAW-NNKT-74VZ-C9RSE,,0.0,0.3
9211447394803992811,655349,2024-03-14 05:43:14,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-YKAW-NNKT-74VZ-C9RSE,1.0,0.01
