ID,Height,timestamp,Type,From,To,Amount,Fee
9031080341681244856,459534,2022-09-14 07:42:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Z2W-FJBT-C7CB-7VYUU,11.67724548,0.01
9414619061015174974,459138,2022-09-13 05:12:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Z2W-FJBT-C7CB-7VYUU,18.34510364,0.01
12267418546271524562,458421,2022-09-11 05:28:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Z2W-FJBT-C7CB-7VYUU,87.96388353,0.01
14081850569819566658,458411,2022-09-11 04:43:29,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12057287706157927486,458345,2022-09-11 00:17:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Z2W-FJBT-C7CB-7VYUU,744.14057039,0.01
12935608754897814366,458278,2022-09-10 19:55:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Z2W-FJBT-C7CB-7VYUU,388.37438993,0.01
9253570648097952709,458252,2022-09-10 18:06:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Z2W-FJBT-C7CB-7VYUU,102.53770956,0.01
12960462203384787679,458159,2022-09-10 11:50:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Z2W-FJBT-C7CB-7VYUU,97.65860939,0.01
5663483770906912655,457744,2022-09-09 08:14:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Z2W-FJBT-C7CB-7VYUU,149.18891412,0.01
16569683721343168500,457487,2022-09-08 14:57:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Z2W-FJBT-C7CB-7VYUU,868.37202306,0.01
18393439957575405627,457389,2022-09-08 08:27:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Z2W-FJBT-C7CB-7VYUU,163.88054682,0.01
5363516241639890283,456844,2022-09-06 20:00:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Z2W-FJBT-C7CB-7VYUU,90.34971383,0.01
10698039442454491668,456641,2022-09-06 06:26:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Z2W-FJBT-C7CB-7VYUU,186.95845137,0.01
8328097410367101850,456562,2022-09-06 01:09:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Z2W-FJBT-C7CB-7VYUU,25.10587423,0.01
16899330745490647482,456533,2022-09-05 23:13:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Z2W-FJBT-C7CB-7VYUU,445.12803994,0.01
7592636275085962263,456016,2022-09-04 12:39:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Z2W-FJBT-C7CB-7VYUU,60.65544845,0.01
10492077614031745316,455913,2022-09-04 05:47:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Z2W-FJBT-C7CB-7VYUU,209.93696901,0.01
16045530690167141096,455313,2022-09-02 13:47:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Z2W-FJBT-C7CB-7VYUU,119.7493882,0.01
94307704030081198,454986,2022-09-01 16:04:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Z2W-FJBT-C7CB-7VYUU,2.5468676,0.01
5002130565202697618,454698,2022-08-31 20:58:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Z2W-FJBT-C7CB-7VYUU,30.41076977,0.01
2017324412375783216,454618,2022-08-31 15:30:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Z2W-FJBT-C7CB-7VYUU,32.10997649,0.01
8165642686319817763,454197,2022-08-30 11:20:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Z2W-FJBT-C7CB-7VYUU,460.4141551,0.01
2683097673958382170,453738,2022-08-29 04:44:47,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9225249443077226729,452378,2022-08-25 10:10:02,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18094262489926878510,451655,2022-08-23 09:52:28,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3911801486815278651,450866,2022-08-21 05:27:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Z2W-FJBT-C7CB-7VYUU,197.83509147,0.01
7105120328742637509,450196,2022-08-19 08:34:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Z2W-FJBT-C7CB-7VYUU,111.28715306,0.01
9512529153482580544,449864,2022-08-18 10:32:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Z2W-FJBT-C7CB-7VYUU,101.42954191,0.01
8954756081101284311,449672,2022-08-17 21:42:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Z2W-FJBT-C7CB-7VYUU,70.69879324,0.01
12710289861828955391,449062,2022-08-16 05:13:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Z2W-FJBT-C7CB-7VYUU,16.5043029,0.01
3317544692838028758,448856,2022-08-15 15:13:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Z2W-FJBT-C7CB-7VYUU,66.34473959,0.01
4067566759511415193,447855,2022-08-12 20:29:37,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5982325719223253247,447825,2022-08-12 18:32:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Z2W-FJBT-C7CB-7VYUU,122.63255703,0.01
444276938717912872,447716,2022-08-12 11:17:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Z2W-FJBT-C7CB-7VYUU,339.96320997,0.01
5765439808781133107,447560,2022-08-12 00:46:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Z2W-FJBT-C7CB-7VYUU,581.92186474,0.01
2075484758323958000,446688,2022-08-07 00:56:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Z2W-FJBT-C7CB-7VYUU,133.88700513,0.01
16690424961103437040,446420,2022-08-06 07:12:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Z2W-FJBT-C7CB-7VYUU,596.37104072,0.01
9222029018766087950,446409,2022-08-06 06:26:28,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12650850663185049146,445937,2022-08-04 22:57:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Z2W-FJBT-C7CB-7VYUU,88.72242893,0.01
1043666211209204326,445549,2022-08-03 21:05:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Z2W-FJBT-C7CB-7VYUU,62.52351265,0.01
2088043737815362748,444600,2022-08-01 05:53:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Z2W-FJBT-C7CB-7VYUU,73.65457005,0.01
13158069254448675734,444248,2022-07-31 06:19:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Z2W-FJBT-C7CB-7VYUU,351.29897043,0.01
4427599760293248288,443559,2022-07-29 08:23:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Z2W-FJBT-C7CB-7VYUU,137.2408129,0.01
9942466038716004375,442731,2022-07-27 01:13:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Z2W-FJBT-C7CB-7VYUU,185.7180688,0.01
288202388235003540,442672,2022-07-26 21:07:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Z2W-FJBT-C7CB-7VYUU,445.77632058,0.01
13385126529394711641,442438,2022-07-26 05:37:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Z2W-FJBT-C7CB-7VYUU,69.49045617,0.01
17071589019718103754,442281,2022-07-25 19:13:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Z2W-FJBT-C7CB-7VYUU,54.24250472,0.01
2635096878176494408,441688,2022-07-24 03:45:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Z2W-FJBT-C7CB-7VYUU,658.58431491,0.01
15922219850200744495,441626,2022-07-23 23:33:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Z2W-FJBT-C7CB-7VYUU,259.73014438,0.01
2574514804635764512,439608,2022-07-18 08:41:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Z2W-FJBT-C7CB-7VYUU,82.4173139,0.01
1492559298232561480,439463,2022-07-17 23:05:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Z2W-FJBT-C7CB-7VYUU,365.24902121,0.01
6122624486703884090,438570,2022-07-15 11:33:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Z2W-FJBT-C7CB-7VYUU,23537.19909502,0.01
4473550877932804937,398034,2022-02-26 23:18:23,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-6Z2W-FJBT-C7CB-7VYUU,843.25,0.00735
10578570296145945899,398028,2022-02-26 22:55:12,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-6Z2W-FJBT-C7CB-7VYUU,96.08108108,0.03675
8529466154407887207,397933,2022-02-26 16:26:55,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-R4EU-WBCK-359S-8954U,21.1958042,0.00735
8529452940155021001,397779,2022-02-26 06:00:48,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-6Z2W-FJBT-C7CB-7VYUU,136.63157895,0.02205
11262020161961718799,397719,2022-02-26 02:04:47,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-HKWF-M73Y-2HM6-AACMW,129.75,0.03675
2580383138287500105,397685,2022-02-25 23:52:00,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-6Z2W-FJBT-C7CB-7VYUU,26.02702703,0.0294
12600803904842176464,397600,2022-02-25 18:13:26,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-6Z2W-FJBT-C7CB-7VYUU,94.53703704,0.0147
3350746803807235570,397600,2022-02-25 18:13:26,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-6Z2W-FJBT-C7CB-7VYUU,345.62650602,0.00735
2802900662824645445,397576,2022-02-25 16:30:09,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-6Z2W-FJBT-C7CB-7VYUU,90.10638298,0.00735
7726399887202952916,397428,2022-02-25 06:32:26,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-R4EU-WBCK-359S-8954U,302.27272727,0.0441
9437930797808820339,397068,2022-02-24 06:34:08,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-9EWD-QDAB-PY6Z-CJC94,104.2016129,0.0294
7950398919511914244,397062,2022-02-24 06:11:00,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-SPKH-EQB4-UU9N-HUE9V,29.94160584,0.0588
14979752642231000729,396816,2022-02-23 13:50:44,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-BW78-BBGM-C7GE-HUBGB,109.91338583,0.00735
4283012249054172525,396698,2022-02-23 06:01:53,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-6Z2W-FJBT-C7CB-7VYUU,34.63432836,0.0441
14342223277224680047,396643,2022-02-23 02:24:38,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-X7HH-R42K-9J6A-BUJUY,1171.25,0.00735
2519179539700789085,396528,2022-02-22 18:40:54,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-6Z2W-FJBT-C7CB-7VYUU,158.16666667,0.0441
16611321474125236247,396429,2022-02-22 12:16:45,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-BW78-BBGM-C7GE-HUBGB,0.33333333,0.00735
11261996036108597280,396327,2022-02-22 05:20:59,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-PNSN-5TRN-RKBS-DZEZH,4.45454545,0.0441
2904522617439233805,396325,2022-02-22 05:15:22,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-8B97-JGSR-9PGS-8DVBD,2681.6,0.00735
845073750804088739,396281,2022-02-22 02:19:13,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-X789-RBKE-W9RE-6EPXS,571.34782609,0.0147
16649750959330651056,396233,2022-02-21 23:00:17,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-6Z2W-FJBT-C7CB-7VYUU,84.03333333,0.00735
7214998012860064583,396210,2022-02-21 21:24:25,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-6Z2W-FJBT-C7CB-7VYUU,586.94117647,0.0147
14870946997455605255,395922,2022-02-21 02:23:57,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VHWS-V7C5-NG89-54XZ4,48.48,0.00735
11128715528889642232,395918,2022-02-21 02:08:46,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-WBD2-32DH-HTVW-2CXKG,49.43529412,0.0294
13714396043319517979,395562,2022-02-20 02:19:25,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-DSY3-PCCG-U7PF-FUE32,201.85714286,0.03675
11850092136122076873,395241,2022-02-19 04:53:52,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-T5LK-ZULY-73A3-4W4GS,504.0952381,0.03675
11180864715799485916,395237,2022-02-19 04:37:42,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-6Z2W-FJBT-C7CB-7VYUU,56.95238095,0.00735
1512011019761464156,395132,2022-02-18 21:46:11,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-48NE-HW87-Q62G-4YTWV,126.25892857,0.02205
18006964684120105755,395102,2022-02-18 19:43:10,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-8LQ2-JX3H-XLRW-46YMC,29.82978723,0.02205
1089964054719089714,395094,2022-02-18 19:13:27,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-6Z2W-FJBT-C7CB-7VYUU,34.92,0.00735
7955728522829191848,395073,2022-02-18 17:48:23,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-DKFZ-WF3K-BLP5-6C9VF,137.21428571,0.00735
17245222079327289515,395032,2022-02-18 15:08:57,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-6Z2W-FJBT-C7CB-7VYUU,98.40740741,0.02205
252693495745713761,394920,2022-02-18 07:30:58,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-6Z2W-FJBT-C7CB-7VYUU,86.44444444,0.0147
14949115857118824115,394757,2022-02-17 20:35:28,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-6Z2W-FJBT-C7CB-7VYUU,187.35064935,0.02205
17305896225024696335,394682,2022-02-17 15:41:41,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-6Z2W-FJBT-C7CB-7VYUU,96.26315789,0.00735
13965189555640696710,394669,2022-02-17 14:54:41,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-6Z2W-FJBT-C7CB-7VYUU,404.46153846,0.02205
2898048679344648066,394666,2022-02-17 14:41:53,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-W5TP-A443-ME8R-CAGMK,493.47058824,0.03675
13122826393622107591,394598,2022-02-17 10:09:39,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-LMFT-RKZM-TVMT-GFZ8A,81.58666667,0.0147
9379514093411422086,394515,2022-02-17 04:38:27,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-6Z2W-FJBT-C7CB-7VYUU,101.38518519,0.00735
14682122712465836451,394509,2022-02-17 04:13:56,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-6Z2W-FJBT-C7CB-7VYUU,136.9,0.0294
2339825883840529131,394463,2022-02-17 01:08:37,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-6Z2W-FJBT-C7CB-7VYUU,50.208,0.0294
15125135534519883293,394290,2022-02-16 13:34:54,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-6Z2W-FJBT-C7CB-7VYUU,501.28571429,0.0294
11269591359061085108,394128,2022-02-16 02:49:30,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-HGLY-5KYE-VSST-GBPE8,68.81333333,0.02205
14326941483939362633,394051,2022-02-15 21:39:36,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-6Z2W-FJBT-C7CB-7VYUU,140.88043478,0.00735
13956666026661872488,394008,2022-02-15 18:43:18,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-6Z2W-FJBT-C7CB-7VYUU,10.15942029,0.0294
13345417372254992204,393948,2022-02-15 14:40:48,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-6Z2W-FJBT-C7CB-7VYUU,257.25,0.00735
7804428649981796574,393916,2022-02-15 12:33:27,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-BW78-BBGM-C7GE-HUBGB,65.43181818,0.0147
13162741314908116223,393764,2022-02-15 02:27:50,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-6Z2W-FJBT-C7CB-7VYUU,64.96774194,0.0588
6217628478199803378,393708,2022-02-14 22:49:44,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-6Z2W-FJBT-C7CB-7VYUU,94.93548387,0.0294
3301971134923083387,393677,2022-02-14 20:47:16,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-UMWW-6ZJ9-VVFS-4NL9U,78.01754386,0.00735
15267914463738506785,393630,2022-02-14 17:30:22,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-JBWX-M25L-Y78L-779ZP,27.06521739,0.00735
18179294490170522434,393477,2022-02-14 07:23:53,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-6Z2W-FJBT-C7CB-7VYUU,256.25,0.0441
7357266333485479374,393378,2022-02-14 00:40:22,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-6Z2W-FJBT-C7CB-7VYUU,223.61538462,0.00735
4568552311802615862,393267,2022-02-13 17:15:38,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-6Z2W-FJBT-C7CB-7VYUU,41.01162791,0.02205
9756269878865685778,393229,2022-02-13 14:42:47,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VL29-M3PB-8H8M-AMJSK,240.53846154,0.00735
4782058044587373955,393205,2022-02-13 13:09:35,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-6Z2W-FJBT-C7CB-7VYUU,14.7704918,0.0147
3207303337375516497,393052,2022-02-13 03:01:05,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-GRMW-P3GA-GB3F-BHU4E,13.83018868,0.0147
16380524709786182472,393036,2022-02-13 01:57:11,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-DKFZ-WF3K-BLP5-6C9VF,458.28571429,0.06615
11049390601807442050,393011,2022-02-13 00:10:49,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-B2XK-NJVZ-88AC-27AQ7,33.15483871,0.0147
7516973581021833627,392983,2022-02-12 22:20:41,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VD9T-5WJW-ZGPR-6GP6K,101.47619048,0.00735
13011530228836897182,392883,2022-02-12 15:42:38,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VVG5-XQ2A-TJM4-CPUDS,124.90163934,0.00735
4671530693849540018,392858,2022-02-12 14:05:25,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-6Z2W-FJBT-C7CB-7VYUU,49.87878788,0.03675
16463155323550048526,392854,2022-02-12 13:49:22,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TJGY-P52F-TLZQ-ELHGS,9.19469027,0.0441
693492999920692414,392851,2022-02-12 13:34:41,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-6Z2W-FJBT-C7CB-7VYUU,92.7755102,0.02205
8843542763775682265,392833,2022-02-12 12:22:03,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-ECXC-ZYHJ-4VSS-5VSJH,582.59375,0.00735
10628995399583549040,392806,2022-02-12 10:19:51,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-6Z2W-FJBT-C7CB-7VYUU,231.125,0.02205
14881048435092163071,392753,2022-02-12 06:56:03,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-6Z2W-FJBT-C7CB-7VYUU,116.0462963,0.00735
2608466290897882633,392488,2022-02-11 13:15:06,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-KBFR-UFQV-QE3J-BZWM8,36.19444444,0.00735
7590682877769435518,392461,2022-02-11 11:29:24,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-6Z2W-FJBT-C7CB-7VYUU,28.27272727,0.0147
5800333603565448442,392447,2022-02-11 10:35:00,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-6Z2W-FJBT-C7CB-7VYUU,62.94444444,0.00735
15368855491803700488,392300,2022-02-11 00:47:46,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-LYDE-BR9M-S8PC-GNUQB,180.91525424,0.0441
6974999661661105450,392258,2022-02-10 22:01:55,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-HHTL-78QA-VU3L-AJ36Q,99.34193548,0.02205
4164870075811018796,392193,2022-02-10 17:52:22,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-4DMX-TKYQ-LBYL-BXCKW,34.93023256,0.00735
3862755241573157486,392159,2022-02-10 15:35:05,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-6YT3-6UW5-VW27-HBNYL,281.63461538,0.05145
740079616614764501,391965,2022-02-10 02:37:27,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-6Z2W-FJBT-C7CB-7VYUU,270.0,0.0147
18204115943275924343,391825,2022-02-09 17:07:10,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-2CUS-8A3R-4LE3-8JH6L,17.70481928,0.0441
1878007154527700358,391762,2022-02-09 12:46:19,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-9EP9-AWHF-BC8A-7EPZD,45.4,0.08085
11632948670314151559,391646,2022-02-09 05:13:39,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-KP6N-ZBSY-WDDA-5RYN4,181.03846154,0.02205
6333925564088803477,391477,2022-02-08 17:57:08,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-6Z2W-FJBT-C7CB-7VYUU,3150.5,0.0294
3626161626986212404,391461,2022-02-08 16:54:18,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-6Z2W-FJBT-C7CB-7VYUU,72.14736842,0.02205
15636747140539104265,391338,2022-02-08 08:47:22,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-MR4M-V37C-ELHU-6XMMX,92.078125,0.00735
8089368073477972923,391336,2022-02-08 08:40:06,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-UTLV-2KDA-LMGP-4YCGT,7.03125,0.03675
437060091011679135,391107,2022-02-07 17:20:09,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-4EDD-TWMV-9UZ4-3PXQE,156.90217391,0.0588
8307184532993988315,390979,2022-02-07 08:44:14,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-6Z2W-FJBT-C7CB-7VYUU,78.43589744,0.0294
15515020284030391381,390972,2022-02-07 08:16:59,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TC53-K7DF-XC7V-ETYTK,77.35384615,0.02205
1761321288999855986,390961,2022-02-07 07:32:10,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-CPXM-FANN-U6EN-29ZYR,39.25510204,0.02205
13891386970754969861,390957,2022-02-07 07:17:51,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-KWMM-9FZM-YD7Q-FNRUQ,193.05555556,0.00735
3509249448884204681,390642,2022-02-06 10:15:02,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-6Z2W-FJBT-C7CB-7VYUU,271.82857143,0.00735
2002390013638056142,390574,2022-02-06 05:47:30,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-D8E7-BVXY-G425-AK37X,76.43661972,0.08085
7693249267416712451,390426,2022-02-05 19:50:04,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-6Z2W-FJBT-C7CB-7VYUU,279.92857143,0.00735
12725498859123033014,390305,2022-02-05 11:51:39,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-6Z2W-FJBT-C7CB-7VYUU,362.875,0.02205
1720897286066899353,390296,2022-02-05 11:16:05,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-YJ6P-PU26-S2R8-2R9AM,49.52317881,0.0294
18398227608628570249,390153,2022-02-05 01:41:08,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-KFEG-8Y3D-RCBZ-5AA98,87.85,0.00735
144362956692948518,390081,2022-02-04 20:54:43,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-6Z2W-FJBT-C7CB-7VYUU,126.1,0.02205
12588514184930279404,390071,2022-02-04 20:12:15,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-KA7A-AVPR-E8QE-5JWP6,36.75213675,0.00735
3120453918736151617,390019,2022-02-04 16:46:22,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VP9Q-2HWK-5SKG-7GTKK,25.28070175,0.00735
2735938793237117254,389676,2022-02-03 18:10:42,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-EBAW-NH9F-SURJ-4GDK9,305.3030303,0.0147
11100710451804627004,389612,2022-02-03 13:56:13,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-8HNF-HQ9Y-G3YV-4LRC5,1538.09090909,0.00735
8084029926253662598,389434,2022-02-03 02:05:14,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-6Z2W-FJBT-C7CB-7VYUU,38.484375,0.0588
2307226989988889472,389370,2022-02-02 21:48:37,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-24SC-EM4N-9GRR-95XLB,86.14678899,0.0147
