ID,Height,timestamp,Type,From,To,Amount,Fee
3792895364621207793,412765,2022-04-08 21:39:02,Contract Payment,TS-S4HD-YCAG-PDB7-AU5KZ,TS-QAJA-QW5Y-SWVP-4RVP4,10.0,0.0
9861615320627638561,412765,2022-04-08 21:39:02,Contract Payment,TS-S4HD-YCAG-PDB7-AU5KZ,TS-L7VH-4LE3-NJDB-59YTH,0.0,0.0
3263875208567377148,412765,2022-04-08 21:39:02,Contract Payment,TS-S4HD-YCAG-PDB7-AU5KZ,TS-898A-ZQD4-YPFP-ELZUE,0.0,0.0
4674268086518520461,412764,2022-04-08 21:33:54,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-S4HD-YCAG-PDB7-AU5KZ,50.3,0.02
2664763059043077881,412002,2022-04-06 18:42:24,Contract Payment,TS-S4HD-YCAG-PDB7-AU5KZ,TS-898A-ZQD4-YPFP-ELZUE,0.0,0.0
12488810124180535750,412001,2022-04-06 18:37:57,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-S4HD-YCAG-PDB7-AU5KZ,10.3,0.02
14130192313195427260,410248,2022-04-01 21:36:02,Contract Payment,TS-S4HD-YCAG-PDB7-AU5KZ,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
640341512524442140,410248,2022-04-01 21:36:02,Contract Payment,TS-S4HD-YCAG-PDB7-AU5KZ,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17803404815910654666,410248,2022-04-01 21:36:02,Contract Payment,TS-S4HD-YCAG-PDB7-AU5KZ,TS-H8PT-X5HD-V5U4-DSWU7,7387.5,0.0
3892750035375631751,410248,2022-04-01 21:36:02,Contract Payment,TS-S4HD-YCAG-PDB7-AU5KZ,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
240398823881639675,410248,2022-04-01 21:36:02,Contract Payment,TS-S4HD-YCAG-PDB7-AU5KZ,TS-Q74R-PV5V-78EM-9GRSR,112.444995,0.0
359558938841585928,410247,2022-04-01 21:31:23,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-S4HD-YCAG-PDB7-AU5KZ,7500.3,0.02
