ID,Height,timestamp,Type,From,To,Amount,Fee
1248792717946610245,458910,2022-09-12 14:03:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCL-33G9-NYMJ-CL7A2,30.35460014,0.01
8924537229125334328,458859,2022-09-12 10:41:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCL-33G9-NYMJ-CL7A2,112.5860868,0.01
6127709444342697344,457242,2022-09-07 22:39:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCL-33G9-NYMJ-CL7A2,3.25503997,0.01
8422479410503681200,456892,2022-09-06 23:23:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCL-33G9-NYMJ-CL7A2,95.98039785,0.01
16272171999327256538,455873,2022-09-04 03:12:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCL-33G9-NYMJ-CL7A2,482.45284838,0.01
6731093254927050687,455786,2022-09-03 21:21:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCL-33G9-NYMJ-CL7A2,286.59774674,0.01
8414759026566890956,455696,2022-09-03 15:17:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCL-33G9-NYMJ-CL7A2,69.55864298,0.01
8665999773832704917,455316,2022-09-02 13:59:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCL-33G9-NYMJ-CL7A2,4.57413833,0.01
6325381283414340233,455212,2022-09-02 07:05:22,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6795377269656469128,454739,2022-08-31 23:35:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCL-33G9-NYMJ-CL7A2,1477.16476563,0.01
3660249368101384136,454483,2022-08-31 06:25:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCL-33G9-NYMJ-CL7A2,121.239057,0.01
10805000224318904558,454253,2022-08-30 14:57:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCL-33G9-NYMJ-CL7A2,236.17545984,0.01
3389389033487866701,454221,2022-08-30 12:57:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCL-33G9-NYMJ-CL7A2,39.8794647,0.01
3306418675689526674,453307,2022-08-28 00:05:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCL-33G9-NYMJ-CL7A2,297.87470896,0.01
12511632551619225863,452903,2022-08-26 21:10:53,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1992091421628009472,452695,2022-08-26 07:18:52,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2534429995413074441,451365,2022-08-22 14:40:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCL-33G9-NYMJ-CL7A2,253.44151445,0.01
13815969097031823250,451190,2022-08-22 03:07:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCL-33G9-NYMJ-CL7A2,781.60331067,0.01
3376324566973000841,450158,2022-08-19 06:04:23,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14601639413717520868,450120,2022-08-19 03:33:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCL-33G9-NYMJ-CL7A2,2286.54069356,0.01
321224369088386937,449725,2022-08-18 01:04:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCL-33G9-NYMJ-CL7A2,215.17665291,0.01
3477632604428665079,449032,2022-08-16 02:59:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCL-33G9-NYMJ-CL7A2,5.1909634,0.01
9971921637603167380,447624,2022-08-12 05:07:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCL-33G9-NYMJ-CL7A2,23.69926253,0.01
3354463320456348787,446594,2022-08-06 18:41:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCL-33G9-NYMJ-CL7A2,50.54266953,0.01
16655988273404365867,446089,2022-08-05 09:18:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCL-33G9-NYMJ-CL7A2,95.41110524,0.01
5296821807252761370,445776,2022-08-04 12:18:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCL-33G9-NYMJ-CL7A2,89.15203402,0.01
3942339192622723221,445592,2022-08-04 00:03:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCL-33G9-NYMJ-CL7A2,103.08055694,0.01
16810438269699321466,445411,2022-08-03 11:50:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCL-33G9-NYMJ-CL7A2,31.98465937,0.01
7139467018040188831,444828,2022-08-01 21:05:42,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9649726839276425499,443975,2022-07-30 12:11:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCL-33G9-NYMJ-CL7A2,3408.63997438,0.01
9660786840543127969,443692,2022-07-29 17:16:09,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17509910341370664428,443330,2022-07-28 17:08:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCL-33G9-NYMJ-CL7A2,185.56128874,0.01
14761679893930235878,443119,2022-07-28 03:07:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCL-33G9-NYMJ-CL7A2,80.75128063,0.01
9994718780015410401,442209,2022-07-25 14:19:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCL-33G9-NYMJ-CL7A2,49.21168227,0.01
18411903753081634716,442148,2022-07-25 10:21:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCL-33G9-NYMJ-CL7A2,116.99728882,0.01
14485230438316775194,441902,2022-07-24 17:54:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCL-33G9-NYMJ-CL7A2,92.26425118,0.01
11068296102464924830,441679,2022-07-24 03:07:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCL-33G9-NYMJ-CL7A2,76.89850321,0.01
14703139727137436762,441471,2022-07-23 13:11:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCL-33G9-NYMJ-CL7A2,178.08137095,0.01
8212780348527265982,441171,2022-07-22 17:11:47,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5599579627406539556,441131,2022-07-22 14:28:01,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2920048647216141781,440747,2022-07-21 13:01:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCL-33G9-NYMJ-CL7A2,211.35092593,0.01
11492897618031382343,440672,2022-07-21 07:57:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCL-33G9-NYMJ-CL7A2,7.8054486,0.01
14413296546428377355,440391,2022-07-20 13:04:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCL-33G9-NYMJ-CL7A2,155.90751996,0.01
17158386934613274053,440142,2022-07-19 20:24:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCL-33G9-NYMJ-CL7A2,16.08831539,0.01
1915367028970005965,439889,2022-07-19 03:33:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCL-33G9-NYMJ-CL7A2,13.89215813,0.01
17176770249978531116,438346,2022-07-14 20:36:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCL-33G9-NYMJ-CL7A2,11.98109037,0.01
15604123875334020448,438239,2022-07-14 13:26:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCL-33G9-NYMJ-CL7A2,539.83575915,0.01
6489499777308556920,398156,2022-02-27 07:18:08,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-3CCL-33G9-NYMJ-CL7A2,185.72727273,0.03675
9113893824174510057,398156,2022-02-27 07:18:08,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-HGLY-5KYE-VSST-GBPE8,113.45833333,0.05145
11178984120387368383,398105,2022-02-27 03:53:45,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-3CCL-33G9-NYMJ-CL7A2,424.66666667,0.0147
8603264702017613382,397786,2022-02-26 06:30:22,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-249U-XRBY-9Y28-CAGR4,299.08333333,0.00735
12324896313963693740,397639,2022-02-25 20:52:16,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-B8HL-AZEE-G4UK-3DMWD,127.70833333,0.00735
11556768781006835245,397578,2022-02-25 16:38:31,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-F7C3-QFFZ-JQCR-35RXZ,215.5,0.0441
325587537085761898,397348,2022-02-25 01:16:45,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-3CCL-33G9-NYMJ-CL7A2,76.87387387,0.00735
9773388756194923753,396941,2022-02-23 21:58:31,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-3CCL-33G9-NYMJ-CL7A2,120.0,0.00735
6028512037036597976,396776,2022-02-23 11:11:43,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-D748-445A-932N-GKUQP,68.5,0.03675
18339315176779173777,396709,2022-02-23 06:46:14,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-3CCL-33G9-NYMJ-CL7A2,233.90909091,0.02205
8744773362130988437,396532,2022-02-22 19:00:05,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-HQYY-K5ZJ-BQ9R-6MFS7,37.62921348,0.00735
2648720474091139923,396458,2022-02-22 13:59:32,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-CSL8-B7P8-X5DY-AT2P9,81.125,0.00735
7751192031311865151,396362,2022-02-22 07:43:36,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-XNTK-97PS-L6XL-D9RHP,362.38461538,0.0147
184417658703196313,396287,2022-02-22 02:43:09,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-3CCL-33G9-NYMJ-CL7A2,63.10344828,0.0294
17653945136775435344,396160,2022-02-21 18:08:02,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-3CCL-33G9-NYMJ-CL7A2,101.0,0.0147
2990488262740966717,395984,2022-02-21 06:29:12,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-3CCL-33G9-NYMJ-CL7A2,124.80263158,0.0147
6510127183648202167,395883,2022-02-20 23:43:21,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-8SG7-QNHE-AQ4A-6ZNRM,2.47619048,0.00735
8433962737034733831,395874,2022-02-20 23:03:34,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-3CCL-33G9-NYMJ-CL7A2,110.10526316,0.00735
3464453055136244343,395871,2022-02-20 22:48:51,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-8G2M-SYRW-KVXJ-8WDRP,40.72222222,0.03675
8291157459381961593,395817,2022-02-20 19:19:48,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-3CCL-33G9-NYMJ-CL7A2,23.54285714,0.00735
4943332390843108779,395295,2022-02-19 08:30:12,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-3CCL-33G9-NYMJ-CL7A2,22.13043478,0.0147
7220305764471957324,395196,2022-02-19 01:58:45,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-3CCL-33G9-NYMJ-CL7A2,19.27142857,0.00735
14195842854970538962,394942,2022-02-18 09:03:52,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-3CCL-33G9-NYMJ-CL7A2,56.93220339,0.02205
3552390517215584343,394823,2022-02-18 01:05:18,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-3CCL-33G9-NYMJ-CL7A2,19.42391304,0.0294
16058882267601497234,394769,2022-02-17 21:25:45,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-W2B2-7NR8-6S3R-98M3Q,77.32258065,0.0147
15653240225507895412,394757,2022-02-17 20:35:28,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-FDB4-3ULX-5PZ2-7889Z,5.6547619,0.0147
15143158604704015476,394721,2022-02-17 18:18:38,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-3CCL-33G9-NYMJ-CL7A2,57.05050505,0.0147
6475184355854438515,394720,2022-02-17 18:15:00,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-Q9J3-LNCR-9Z6L-4UWDK,25.05555556,0.0147
12856489483712926397,394685,2022-02-17 15:56:12,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-87YA-C4PX-RMET-CY7P7,16.23255814,0.03675
31361628053126280,394676,2022-02-17 15:19:02,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-3CCL-33G9-NYMJ-CL7A2,190.60655738,0.0147
8380060754314293498,394675,2022-02-17 15:16:56,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-JE6B-8TV2-MNGK-HM3J3,101.96491228,0.02205
16804784328272692061,394672,2022-02-17 15:04:44,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-XVYN-PG8W-T87R-GXNSX,76.64788732,0.0294
2327961485953114315,394597,2022-02-17 10:05:19,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-3CCL-33G9-NYMJ-CL7A2,21.38095238,0.03675
6503514899520301934,394523,2022-02-17 05:09:38,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-T9DG-Y52F-P3Y4-3E9YW,80.5,0.0147
14168183191594033832,394471,2022-02-17 01:38:02,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-ZZNV-8VL5-NYZX-FW6AW,6.95555556,0.0147
15818930336607348956,394411,2022-02-16 21:37:02,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-W2B2-7NR8-6S3R-98M3Q,576.75,0.0147
1843326079582374814,394323,2022-02-16 15:50:51,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-3CCL-33G9-NYMJ-CL7A2,181.21568627,0.03675
2846934363983086897,394242,2022-02-16 10:17:56,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-3CCL-33G9-NYMJ-CL7A2,396.63636364,0.0294
1684783473976916686,394212,2022-02-16 08:22:32,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-3CCL-33G9-NYMJ-CL7A2,390.83333333,0.02205
5476178035659981879,394117,2022-02-16 02:05:56,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-3CCL-33G9-NYMJ-CL7A2,101.51851852,0.0294
10200211531152606416,394114,2022-02-16 01:53:17,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-3CCL-33G9-NYMJ-CL7A2,375.88888889,0.0294
2303691499710566821,394009,2022-02-15 18:47:35,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-3CCL-33G9-NYMJ-CL7A2,133.18518519,0.02205
3629104175009007035,393918,2022-02-15 12:40:24,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-3CCL-33G9-NYMJ-CL7A2,411.33333333,0.0147
6729993083094327938,393833,2022-02-15 06:55:48,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-3CCL-33G9-NYMJ-CL7A2,1.55970149,0.00735
3384698593575659215,393691,2022-02-14 21:40:28,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-AUJ5-JQFC-DF5M-27T3F,8.17808219,0.0147
5149134418444097734,393638,2022-02-14 18:00:06,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-EJTC-CFYQ-VBGG-9GST6,743.66666667,0.08085
10704517342053967049,393616,2022-02-14 16:33:22,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-3CCL-33G9-NYMJ-CL7A2,81.91836735,0.0441
11538519529210555184,393500,2022-02-14 08:50:27,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-ZK6L-5M5H-G759-63VHV,76.47887324,0.00735
8326395231028741275,393309,2022-02-13 20:03:43,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-3CCL-33G9-NYMJ-CL7A2,677.0,0.00735
6511334120370912150,393306,2022-02-13 19:51:14,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-3CCL-33G9-NYMJ-CL7A2,70.04444444,0.00735
8486807994273214690,393275,2022-02-13 17:45:14,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-3CCL-33G9-NYMJ-CL7A2,262.1,0.00735
17174550029645458901,393237,2022-02-13 15:16:36,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-3CCL-33G9-NYMJ-CL7A2,108.52980132,0.02205
3722832898598124772,393194,2022-02-13 12:27:28,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-3CCL-33G9-NYMJ-CL7A2,77.54166667,0.02205
17893140879379271171,393120,2022-02-13 07:35:55,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-3CCL-33G9-NYMJ-CL7A2,89.59259259,0.0147
14712448415701077132,393076,2022-02-13 04:44:07,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-3CCL-33G9-NYMJ-CL7A2,27.22033898,0.0294
17802994311079606566,392792,2022-02-12 09:25:15,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-3CCL-33G9-NYMJ-CL7A2,1386.5,0.00735
6478111237752691776,392689,2022-02-12 02:46:39,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-NLNY-WTEP-AL5R-9529K,15.10714286,0.0441
944931459990643086,392629,2022-02-11 22:50:21,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-B55Z-38HC-QXD2-EAUJF,763.8,0.02205
10951128798603259871,392597,2022-02-11 20:43:06,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-JKPF-S3B8-LHQW-DCNEK,1163.14285714,0.0147
16182747056037531830,392571,2022-02-11 18:54:35,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-3CCL-33G9-NYMJ-CL7A2,77.72,0.0147
881101872164289933,392444,2022-02-11 10:22:38,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-3CCL-33G9-NYMJ-CL7A2,2032.5,0.0147
2783172437188097717,392313,2022-02-11 01:39:34,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-3CCL-33G9-NYMJ-CL7A2,23.66197183,0.0147
15630417974534010076,392144,2022-02-10 14:30:57,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-3CCL-33G9-NYMJ-CL7A2,89.1038961,0.00735
14078728569153989935,391858,2022-02-09 19:23:18,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-U63T-2EKZ-HBR5-EKW38,1066.0,0.0294
13003783731796782216,391837,2022-02-09 17:58:18,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-3CCL-33G9-NYMJ-CL7A2,104.94202899,0.00735
2502664378572628904,391772,2022-02-09 13:24:35,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-REC5-SHRD-RD5X-5PMRR,86.10714286,0.02205
7096151575089860462,391754,2022-02-09 12:22:38,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TUAL-UGF6-37A9-7ZNFT,211.0,0.00735
203829893784099247,391658,2022-02-09 06:03:02,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-ZZNV-8VL5-NYZX-FW6AW,95.47826087,0.0441
4487426722602317914,391641,2022-02-09 04:51:28,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-3CCL-33G9-NYMJ-CL7A2,83.53333333,0.00735
12512718510437997225,391548,2022-02-08 22:32:37,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-3CCL-33G9-NYMJ-CL7A2,910.8,0.03675
7218110750735362228,391528,2022-02-08 21:16:21,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-D748-445A-932N-GKUQP,141.75,0.02205
13559449148929040182,391384,2022-02-08 11:50:35,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-7TZQ-BW5T-755B-CKF36,142.02777778,0.0147
1553391686291140147,391332,2022-02-08 08:24:42,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-ML7K-XDAU-PNFW-GBWDP,33.0,0.02205
13925132712225263651,391238,2022-02-08 02:04:30,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-3CCL-33G9-NYMJ-CL7A2,161.79545455,0.0147
15014645374595660760,390766,2022-02-06 18:34:11,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-QWSB-J25E-V2EP-G4C2B,42.06666667,0.03675
7022680843507121852,390337,2022-02-05 13:59:44,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-YA6Y-MRXM-Q8HK-BFCPR,27.17460317,0.00735
4684791959144799252,390290,2022-02-05 10:50:53,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-3CCL-33G9-NYMJ-CL7A2,18.43055556,0.0147
7166285503208067799,390285,2022-02-05 10:30:14,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-4FWJ-SYZK-UZX4-2Q2F7,681.42857143,0.00735
7226591171880468096,390151,2022-02-05 01:32:40,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-C4L9-SJDW-32NQ-DN3VK,68.04651163,0.0441
16416736294417757461,390004,2022-02-04 15:46:14,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-3CCL-33G9-NYMJ-CL7A2,68.61363636,0.0294
10188331220334270505,389905,2022-02-04 09:14:54,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-3CCL-33G9-NYMJ-CL7A2,1.87368421,0.03675
2199234874696589371,389830,2022-02-04 04:17:11,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-3CCL-33G9-NYMJ-CL7A2,270.3,0.0147
16609166599712810581,389813,2022-02-04 03:07:33,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-CHC7-CLTL-2E5S-ER92C,67.25925926,0.0735
15678273671030502221,389669,2022-02-03 17:43:09,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-3CCL-33G9-NYMJ-CL7A2,1017.375,0.0294
16297838566823771701,389657,2022-02-03 16:51:47,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-3CCL-33G9-NYMJ-CL7A2,24.2,0.0441
9949172597040732145,389607,2022-02-03 13:36:54,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-3CCL-33G9-NYMJ-CL7A2,81.88888889,0.0147
4028082517482644547,389447,2022-02-03 02:59:28,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-68UY-B7KB-8GF8-H2H29,1107.16666667,0.02205
8959520118776557168,389441,2022-02-03 02:37:14,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-3CCL-33G9-NYMJ-CL7A2,54.44444444,0.00735
4347921177743110362,389230,2022-02-02 12:26:07,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-9652-29AS-78U2-8928G,85.06666667,0.00735
14726016430463358542,389218,2022-02-02 11:37:33,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-WKL9-D8L5-7H96-FVCKY,182.89473684,0.0147
12193957780623443891,389147,2022-02-02 06:54:01,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-REC5-SHRD-RD5X-5PMRR,56.12698413,0.0147
14064522205994477218,388868,2022-02-01 12:22:02,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-3VBE-BWHK-A94J-8AUY9,59.5,0.00735
14155280663854104137,388668,2022-01-31 23:03:46,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-B3AN-M996-6EQM-FLVC8,751.5,0.02205
9531318161215879630,388445,2022-01-31 08:06:15,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-3CCL-33G9-NYMJ-CL7A2,322.72727273,0.02205
4671594500012847899,388365,2022-01-31 02:50:44,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-3CCL-33G9-NYMJ-CL7A2,9.76785714,0.00735
2705263277824677516,388304,2022-01-30 22:47:50,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-3CCL-33G9-NYMJ-CL7A2,14.86046512,0.05145
17647954339845991309,388032,2022-01-30 04:32:00,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-4Z24-6Y4U-AFRC-7HVTH,352.88235294,0.00735
10463637339913894107,387827,2022-01-29 14:48:22,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-3CCL-33G9-NYMJ-CL7A2,586.88888889,0.00735
6583726247548510355,387826,2022-01-29 14:43:57,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-4BKK-ZZYP-QGC8-HZL8K,76.45098039,0.0147
7251287614334500908,387764,2022-01-29 10:39:40,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-J83N-LJ5D-33XY-GAXJK,39.54385965,0.00735
4361947629366410823,387673,2022-01-29 04:47:42,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-3CCL-33G9-NYMJ-CL7A2,68.09433962,0.00735
8974395333992551174,387572,2022-01-28 21:48:11,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-YJ2Z-G7CQ-6PVK-3XSA3,71.81818182,0.03675
15641034000242916437,387486,2022-01-28 16:04:55,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-LQ5K-2ES3-M4NJ-8FARK,60.32876712,0.00735
800303876180796023,387286,2022-01-28 02:46:05,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-R5ZQ-UYFF-W2RH-9VVYS,61.21212121,0.0294
10820098654326814666,387084,2022-01-27 13:10:06,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-UTVG-DZUR-RG8P-AHLFC,93.4,0.00735
16772288995008392971,387044,2022-01-27 10:41:24,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-3CCL-33G9-NYMJ-CL7A2,140.6875,0.0147
