ID,Height,timestamp,Type,From,To,Amount,Fee
4594415624768468248,458969,2022-09-12 17:52:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FZDV-DHUY-8ETM-BWGKM,241.33008577,0.01
9811341336453590558,458902,2022-09-12 13:33:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FZDV-DHUY-8ETM-BWGKM,31.08105919,0.01
18207969702742148649,458887,2022-09-12 12:33:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FZDV-DHUY-8ETM-BWGKM,1444.85011638,0.01
7072299241724931990,458785,2022-09-12 05:45:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FZDV-DHUY-8ETM-BWGKM,2501.12967311,0.01
9708199445577913041,458697,2022-09-11 23:53:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FZDV-DHUY-8ETM-BWGKM,159.07680348,0.01
8845663587862525662,458642,2022-09-11 20:18:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FZDV-DHUY-8ETM-BWGKM,136.7246435,0.01
6838974180715342436,457219,2022-09-07 21:06:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FZDV-DHUY-8ETM-BWGKM,276.54439687,0.01
317634944279658020,456676,2022-09-06 08:52:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FZDV-DHUY-8ETM-BWGKM,92.20628343,0.01
13491314488766808493,455891,2022-09-04 04:22:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FZDV-DHUY-8ETM-BWGKM,71.5821122,0.01
5105654686310810549,455802,2022-09-03 22:27:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FZDV-DHUY-8ETM-BWGKM,386.28654212,0.01
12091377587581918198,455496,2022-09-03 01:54:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FZDV-DHUY-8ETM-BWGKM,150.01887495,0.01
9684578781631825695,455466,2022-09-02 23:57:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FZDV-DHUY-8ETM-BWGKM,168.78747997,0.01
7762084974135677301,455407,2022-09-02 20:02:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FZDV-DHUY-8ETM-BWGKM,95.68392971,0.01
17173341340313565983,455053,2022-09-01 20:35:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FZDV-DHUY-8ETM-BWGKM,75.19361212,0.01
6527853739822787644,454217,2022-08-30 12:39:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FZDV-DHUY-8ETM-BWGKM,68.42921147,0.01
15324661708571331979,453730,2022-08-29 04:11:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FZDV-DHUY-8ETM-BWGKM,16.78887182,0.01
10219092492748491105,452961,2022-08-27 01:00:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FZDV-DHUY-8ETM-BWGKM,1025.50727273,0.01
10626270501251939677,452314,2022-08-25 05:56:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FZDV-DHUY-8ETM-BWGKM,230.47615168,0.01
16771843901456203703,452213,2022-08-24 23:05:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FZDV-DHUY-8ETM-BWGKM,38.4901329,0.01
15111947452871827586,452031,2022-08-24 11:00:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FZDV-DHUY-8ETM-BWGKM,38.30247988,0.01
9432230879375766158,451897,2022-08-24 02:11:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FZDV-DHUY-8ETM-BWGKM,56.48661864,0.01
4291030933197255367,451561,2022-08-23 03:45:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FZDV-DHUY-8ETM-BWGKM,6903.49373434,0.01
194833666338892099,450859,2022-08-21 05:00:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FZDV-DHUY-8ETM-BWGKM,26.7326292,0.01
24729351971427978,450560,2022-08-20 08:58:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FZDV-DHUY-8ETM-BWGKM,365.20041563,0.01
18231449317303407555,449564,2022-08-17 14:30:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FZDV-DHUY-8ETM-BWGKM,206.03750142,0.01
16577943813397448502,449245,2022-08-16 17:19:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FZDV-DHUY-8ETM-BWGKM,136.89167885,0.01
11441447450014858035,447703,2022-08-12 10:27:40,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17763405585293105286,447303,2022-08-11 07:47:45,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18414804176320032059,447143,2022-08-10 21:44:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FZDV-DHUY-8ETM-BWGKM,839.49701149,0.01
9182050335370298455,446403,2022-08-06 06:04:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FZDV-DHUY-8ETM-BWGKM,1.79424269,0.01
10770401916113133809,445904,2022-08-04 20:47:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FZDV-DHUY-8ETM-BWGKM,20.61401642,0.01
13202341050660318826,445646,2022-08-04 03:35:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FZDV-DHUY-8ETM-BWGKM,230.76076938,0.01
6138066891906375524,445609,2022-08-04 01:09:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FZDV-DHUY-8ETM-BWGKM,6.60288796,0.01
15519686483623217365,443775,2022-07-29 22:44:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FZDV-DHUY-8ETM-BWGKM,127.83218442,0.01
17964496551860604508,443362,2022-07-28 19:11:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FZDV-DHUY-8ETM-BWGKM,102.55666803,0.01
5727140103502762510,443197,2022-07-28 08:12:52,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15444445394690750940,443006,2022-07-27 19:34:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FZDV-DHUY-8ETM-BWGKM,136.33090853,0.01
1034591168441523536,442560,2022-07-26 13:46:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FZDV-DHUY-8ETM-BWGKM,318.58218833,0.01
4108947584959372865,442413,2022-07-26 03:59:42,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3770417058953255530,442296,2022-07-25 20:10:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FZDV-DHUY-8ETM-BWGKM,166.35589762,0.01
8246381689819380041,441737,2022-07-24 06:46:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FZDV-DHUY-8ETM-BWGKM,93.81353196,0.01
9182532886336176077,439627,2022-07-18 09:58:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FZDV-DHUY-8ETM-BWGKM,105.64952998,0.01
13794494205961262130,439617,2022-07-18 09:16:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FZDV-DHUY-8ETM-BWGKM,9.24771646,0.01
4211641461357280555,438768,2022-07-16 00:36:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FZDV-DHUY-8ETM-BWGKM,182.80453721,0.01
4296765294041367119,438528,2022-07-15 08:42:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FZDV-DHUY-8ETM-BWGKM,134.2579413,0.01
12382371006355910305,398248,2022-02-27 13:29:18,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-FZDV-DHUY-8ETM-BWGKM,110.29268293,0.0147
6407091450988071140,398018,2022-02-26 22:12:02,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-FZDV-DHUY-8ETM-BWGKM,120.45,0.00735
14931455303064378551,398001,2022-02-26 21:05:01,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-624V-4DKZ-MKS2-AATS9,65.025,0.00735
12543296965477166991,397778,2022-02-26 05:57:00,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-FZDV-DHUY-8ETM-BWGKM,113.96153846,0.0294
6352713093973160707,397603,2022-02-25 18:26:52,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-FZDV-DHUY-8ETM-BWGKM,73.36263736,0.00735
13582084870858281622,397582,2022-02-25 16:57:06,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-FZDV-DHUY-8ETM-BWGKM,520.66666667,0.0147
6428953627608237842,397294,2022-02-24 21:37:27,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-FZDV-DHUY-8ETM-BWGKM,81.76744186,0.03675
12137442150618577959,397181,2022-02-24 14:05:16,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-NMWP-DRYC-KAAH-45GEY,281.03225806,0.0147
9581628008343867288,397135,2022-02-24 10:59:19,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-FZDV-DHUY-8ETM-BWGKM,2493.75,0.00735
97670683159031591,397103,2022-02-24 08:49:22,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-FZDV-DHUY-8ETM-BWGKM,136.67307692,0.0147
5243462024769149117,397005,2022-02-24 02:21:33,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-FZDV-DHUY-8ETM-BWGKM,361.33333333,0.05145
10049786396082983735,396993,2022-02-24 01:34:55,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-FZDV-DHUY-8ETM-BWGKM,57.75862069,0.00735
15627869928421023936,396988,2022-02-24 01:12:51,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-FZDV-DHUY-8ETM-BWGKM,20.41176471,0.0294
2651221877222518874,396985,2022-02-24 00:59:50,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-FZDV-DHUY-8ETM-BWGKM,72.41818182,0.00735
9814362766190905223,396983,2022-02-24 00:49:34,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-FZDV-DHUY-8ETM-BWGKM,155.13675214,0.0147
16298747920789524290,396871,2022-02-23 17:34:06,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-GNH5-BXGB-832X-3LBEG,53.68627451,0.0147
11096497773301749842,396866,2022-02-23 17:11:39,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-GB56-9NY8-ZC95-DNECN,429.69230769,0.02205
3614726641859351294,396710,2022-02-23 06:50:31,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-FZDV-DHUY-8ETM-BWGKM,335.57142857,0.02205
14053679349745328898,396585,2022-02-22 22:33:23,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-4HBF-HEUD-9DVD-FXBV9,53.41538462,0.00735
14461957694109409363,396444,2022-02-22 13:04:17,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-8JFN-MMPV-86Y9-FBDUV,386.41176471,0.0147
5092987302517347671,396341,2022-02-22 06:19:37,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-FZDV-DHUY-8ETM-BWGKM,11.25,0.00735
12623592935958613965,396226,2022-02-21 22:31:16,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-3QGV-CKZE-XMRC-6TWY7,82.72619048,0.00735
14435597160053608858,396160,2022-02-21 18:08:02,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-CNCX-L3KG-QE6B-G8GKM,46.49253731,0.0294
6202567829955058573,396144,2022-02-21 17:00:01,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-FZDV-DHUY-8ETM-BWGKM,57.71014493,0.00735
953325515962165783,395902,2022-02-21 00:58:42,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-BLH9-3X7G-RRSC-8WHFR,100.63380282,0.00735
428801076533807596,395751,2022-02-20 14:47:18,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-FZDV-DHUY-8ETM-BWGKM,68.7,0.02205
623160685829781466,395745,2022-02-20 14:23:39,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-UN3J-Y7CT-8K8Q-5SHEM,113.04477612,0.06615
8692070583188844042,395713,2022-02-20 12:17:39,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-FZDV-DHUY-8ETM-BWGKM,34.36734694,0.0588
6915740871688257807,395634,2022-02-20 07:06:19,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-PES2-L8H3-8TTS-E86X9,205.81481481,0.02205
14233852087988590333,395201,2022-02-19 02:18:23,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-SZKD-7VRY-TLGW-9QKRH,5.61904762,0.00735
1295338786093672696,395195,2022-02-19 01:54:34,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-BUSB-GYRY-QFC6-A7ST8,278.29032258,0.02205
5318350048635818880,395191,2022-02-19 01:38:22,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-FZDV-DHUY-8ETM-BWGKM,176.76470588,0.02205
7184292803413280126,395128,2022-02-18 21:27:30,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-6RF2-7QM2-VYKV-ABCEF,130.11594203,0.02205
5525647269346775252,395077,2022-02-18 18:05:08,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-FZDV-DHUY-8ETM-BWGKM,133.51612903,0.00735
9259244818842940936,394862,2022-02-18 03:42:26,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-FZDV-DHUY-8ETM-BWGKM,193.86666667,0.0147
297961652985155875,394816,2022-02-18 00:35:43,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-FZDV-DHUY-8ETM-BWGKM,4.93814433,0.02205
2475847057036954998,394745,2022-02-17 19:46:59,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-FZDV-DHUY-8ETM-BWGKM,21.0,0.00735
18234749838070335056,394715,2022-02-17 17:54:33,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-KWMM-9FZM-YD7Q-FNRUQ,302.64285714,0.02205
9121580876751111607,394535,2022-02-17 05:56:31,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-FEVE-XSYG-S68W-3TNRP,20.06024096,0.0147
1217793627110451114,394425,2022-02-16 22:36:52,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-FZDV-DHUY-8ETM-BWGKM,102.0,0.00735
15960966436823098253,394413,2022-02-16 21:44:26,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-FZDV-DHUY-8ETM-BWGKM,269.88888889,0.00735
6294106565841270207,394370,2022-02-16 18:54:30,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-FZDV-DHUY-8ETM-BWGKM,191.75,0.0147
16419093623149880211,394085,2022-02-16 00:01:15,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-H4EK-8VKS-AVLG-BVXWS,144.2,0.00735
11975362679852030609,394061,2022-02-15 22:22:20,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-VZU9-V4TT-X57N-4MNSY,918.0,0.0147
7618461063639131480,393959,2022-02-15 15:30:48,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-FZDV-DHUY-8ETM-BWGKM,31.87272727,0.00735
11043047600545361989,393952,2022-02-15 14:58:52,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-FZDV-DHUY-8ETM-BWGKM,122.34482759,0.0147
9210508314860815674,393903,2022-02-15 11:42:41,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-R8RZ-AC52-VANX-4JW8Q,307.38888889,0.0147
8977239299375331402,393900,2022-02-15 11:31:28,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-FZDV-DHUY-8ETM-BWGKM,149.25,0.00735
16642656087052333198,393551,2022-02-14 12:06:56,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-6E6X-VNNP-M966-4V3FF,11.95652174,0.00735
14015232212103049717,393293,2022-02-13 18:56:37,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-FZDV-DHUY-8ETM-BWGKM,6.30625,0.0147
4876772844428377520,393150,2022-02-13 09:25:19,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-FZDV-DHUY-8ETM-BWGKM,145.05555556,0.00735
14386370839158297477,392965,2022-02-12 21:06:47,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-59CX-A6DG-HUGT-HWXNJ,306.92307692,0.0147
16142792934176703536,392854,2022-02-12 13:49:22,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-FZDV-DHUY-8ETM-BWGKM,135.95522388,0.02205
11272222950590915223,392851,2022-02-12 13:34:41,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-FZDV-DHUY-8ETM-BWGKM,29.10416667,0.00735
9263098161598764280,392830,2022-02-12 12:08:45,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-FZDV-DHUY-8ETM-BWGKM,125.78571429,0.0147
12862866064229936685,392829,2022-02-12 12:04:38,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-PFFL-8FLJ-FLBQ-46PSE,125.72131148,0.0441
6198110580583701605,392798,2022-02-12 09:47:09,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-PWCZ-LNQX-BENR-2936K,137.0,0.02205
13991073867168034683,392571,2022-02-11 18:54:35,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-UT49-C82T-LDVK-GLPS4,180.6,0.0294
14003346628564004863,392540,2022-02-11 16:52:41,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-FZDV-DHUY-8ETM-BWGKM,152.48148148,0.0147
4219705132194090222,392247,2022-02-10 21:22:13,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-FZDV-DHUY-8ETM-BWGKM,101.33333333,0.02205
1106908868641187764,391961,2022-02-10 02:20:16,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-FZDV-DHUY-8ETM-BWGKM,72.57377049,0.05145
17775227086389241659,391837,2022-02-09 17:58:18,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-FZDV-DHUY-8ETM-BWGKM,20.7,0.0735
6040666229402030462,391810,2022-02-09 15:59:54,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-EJFD-VSGQ-MX93-92FRV,60.07692308,0.0294
37661354388778918,391752,2022-02-09 12:14:12,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-FZDV-DHUY-8ETM-BWGKM,50.48148148,0.0294
10972485494742732309,391726,2022-02-09 10:30:13,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-ATBK-EG2Q-BG49-FYZQU,90.87837838,0.02205
8799229150271139013,391658,2022-02-09 06:03:02,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-FZDV-DHUY-8ETM-BWGKM,68.76027397,0.03675
15857093797104329951,391619,2022-02-09 03:22:08,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-FZDV-DHUY-8ETM-BWGKM,62.53191489,0.00735
7786587726962377287,391450,2022-02-08 16:09:08,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-ENE7-K3R9-7D43-DKV4N,78.53061224,0.0147
12077625125913470543,391394,2022-02-08 12:31:14,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-FZDV-DHUY-8ETM-BWGKM,228.67857143,0.02205
15864183901929154876,391315,2022-02-08 07:18:01,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-HR9Q-V9QV-2BYS-HMGFL,110.61428571,0.02205
4015710856657424240,390948,2022-02-07 06:43:54,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-FZDV-DHUY-8ETM-BWGKM,507.73913043,0.00735
16254545539071588624,390766,2022-02-06 18:34:11,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-FZDV-DHUY-8ETM-BWGKM,154.0,0.00735
9171620797792565103,390764,2022-02-06 18:24:53,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-FZDV-DHUY-8ETM-BWGKM,21.26315789,0.0294
4894791252503577311,390754,2022-02-06 17:46:20,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-FZDV-DHUY-8ETM-BWGKM,5.20689655,0.00735
9185406328926339448,390625,2022-02-06 09:01:48,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-FZDV-DHUY-8ETM-BWGKM,466.33333333,0.0441
3046722996637172732,390491,2022-02-06 00:19:58,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-PVF2-9LW8-5N9C-A7BGB,71.2,0.00735
15506734983811025107,390276,2022-02-05 09:56:26,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-KDED-N2VL-YV9Q-BR6EF,131.35185185,0.0147
3761879953412838926,390195,2022-02-05 04:28:47,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-FZDV-DHUY-8ETM-BWGKM,306.3,0.00735
8345869123986057909,390195,2022-02-05 04:28:47,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-YCZF-EYYQ-RESB-CV95C,35.30555556,0.0147
3619622938490286452,390157,2022-02-05 01:55:26,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TFZF-KE86-GSU4-64DSX,93.64516129,0.0147
8652557200522216728,390125,2022-02-04 23:51:26,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-FZDV-DHUY-8ETM-BWGKM,4.69135802,0.0147
13724646187147743603,390048,2022-02-04 18:43:25,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-BNLZ-5MUQ-54CW-2GZFD,171.79310345,0.02205
3441455375964252841,390023,2022-02-04 16:59:15,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-FZDV-DHUY-8ETM-BWGKM,50.68831169,0.0588
4927126087371298972,389990,2022-02-04 14:49:58,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-FZDV-DHUY-8ETM-BWGKM,70.22222222,0.00735
17051238634070289530,389971,2022-02-04 13:34:42,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-FZDV-DHUY-8ETM-BWGKM,213.91666667,0.02205
17902230075708276845,389810,2022-02-04 02:52:47,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-FZDV-DHUY-8ETM-BWGKM,416.0,0.00735
7286144092471167294,389441,2022-02-03 02:37:14,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-CPXM-FANN-U6EN-29ZYR,7.35483871,0.00735
3965846089781547587,389295,2022-02-02 16:45:08,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-FZDV-DHUY-8ETM-BWGKM,65.33333333,0.00735
17415381594408507714,389137,2022-02-02 06:15:23,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-6QRX-A8FW-NZ9V-8SUWE,67.0,0.0147
1774547437615578974,388960,2022-02-01 18:30:19,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-7PNT-P7AG-8JW7-3Y2DC,196.52941176,0.0147
17201305504525142172,388888,2022-02-01 13:36:13,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-FZDV-DHUY-8ETM-BWGKM,93.0,0.0147
6487053714617685245,388886,2022-02-01 13:26:17,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-FZDV-DHUY-8ETM-BWGKM,28.78666667,0.02205
13500224449089370678,388802,2022-02-01 07:56:40,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-FZDV-DHUY-8ETM-BWGKM,26.42156863,0.03675
4419447337451310687,388480,2022-01-31 10:23:10,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-39WS-XP2T-6RWZ-GXN5U,57.45945946,0.00735
13072320389206455318,388450,2022-01-31 08:30:10,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-ZRYW-SDDJ-7Y5V-73UUH,847.83333333,0.00735
9559968878083182169,388403,2022-01-31 05:19:04,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-FZDV-DHUY-8ETM-BWGKM,41.96153846,0.0147
5468087801517112137,388393,2022-01-31 04:40:39,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-AWQ6-5MHK-37EQ-3VB8G,74.21518987,0.03675
8397820222806535414,388361,2022-01-31 02:34:15,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-XG6M-7KNS-D3F6-E3HAZ,3640.33333333,0.0147
4674234359507334749,388282,2022-01-30 21:13:14,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-FZDV-DHUY-8ETM-BWGKM,1494.0,0.03675
5479052051722550291,388226,2022-01-30 17:25:23,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-8H9S-86S6-VF8B-FXAST,63.92380952,0.0147
14730044950564539716,388085,2022-01-30 07:56:13,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-FZDV-DHUY-8ETM-BWGKM,132.28205128,0.0441
17008535168556304236,388058,2022-01-30 06:06:23,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-FZDV-DHUY-8ETM-BWGKM,89.06153846,0.02205
11405938721683630697,387821,2022-01-29 14:24:52,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-N8H4-2J6E-VFSN-7C7EH,2008.6,0.02205
3350445637298554220,387381,2022-01-28 09:10:23,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TS4W-QMXR-CCDH-7MGSX,54.23015873,0.00735
12876222099746683724,387091,2022-01-27 13:39:51,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-FZDV-DHUY-8ETM-BWGKM,362.75,0.00735
15173691145467818400,386964,2022-01-27 05:24:01,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-9DUY-LK7B-A46F-8T7MS,84.17045455,0.0294
12896281650999323211,386728,2022-01-26 13:33:12,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-FZDV-DHUY-8ETM-BWGKM,64.05389222,0.00735
3274549558529771325,386642,2022-01-26 07:47:04,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-9HBA-79SA-GZ3F-BPFWE,59.33962264,0.00735
