ID,Height,timestamp,Type,From,To,Amount,Fee
848858257395167826,97008,2019-10-14 20:15:07,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-74BD-J2FH-N5UX-AK84W,1.24944875,0.02205
17233305035814013570,96978,2019-10-14 18:45:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-74BD-J2FH-N5UX-AK84W,1.22795,0.02205
15565627745456430938,96973,2019-10-14 18:13:20,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-74BD-J2FH-N5UX-AK84W,1.26028397,0.02205
16644528191293897177,96692,2019-10-13 23:20:00,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-74BD-J2FH-N5UX-AK84W,13.13819863,0.02205
6455780531654929032,96608,2019-10-13 17:23:46,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-74BD-J2FH-N5UX-AK84W,1.30344605,0.0147
5705588101882722626,96229,2019-10-12 16:07:28,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-74BD-J2FH-N5UX-AK84W,1.0,0.0147
12466875570436753701,96214,2019-10-12 15:16:36,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-74BD-J2FH-N5UX-AK84W,1.0,0.0147
17774671140700880592,96208,2019-10-12 15:06:57,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-74BD-J2FH-N5UX-AK84W,1.0,0.0147
2005036125971375533,96205,2019-10-12 14:47:45,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-74BD-J2FH-N5UX-AK84W,14.0,0.0147
15689574311824316603,96190,2019-10-12 13:46:18,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-74BD-J2FH-N5UX-AK84W,13.0,0.0147
7627844832171398712,96189,2019-10-12 13:33:54,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-74BD-J2FH-N5UX-AK84W,10.0,0.00735
4954741431126944653,96188,2019-10-12 13:27:31,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-74BD-J2FH-N5UX-AK84W,1.0,0.00735
