ID,Height,timestamp,Type,From,To,Amount,Fee
14990249406908133815,459135,2022-09-13 05:00:36,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
886644199147377603,458917,2022-09-12 14:30:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UAL-S8AL-2ARP-774W5,93.09655726,0.01
12805913744714158982,458112,2022-09-10 08:49:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UAL-S8AL-2ARP-774W5,887.19625731,0.01
13295856775224352267,457739,2022-09-09 07:54:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UAL-S8AL-2ARP-774W5,83.16978935,0.01
14053528991891430554,457569,2022-09-08 20:24:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UAL-S8AL-2ARP-774W5,100.59208078,0.01
149544331760993043,457150,2022-09-07 16:30:02,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6349918727972687226,456858,2022-09-06 20:56:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UAL-S8AL-2ARP-774W5,97.76855207,0.01
7946727441884417325,456437,2022-09-05 16:50:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UAL-S8AL-2ARP-774W5,3417.09257642,0.01
16190657200644414269,456352,2022-09-05 11:09:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UAL-S8AL-2ARP-774W5,81.25727041,0.01
15644295570566323106,455718,2022-09-03 16:47:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UAL-S8AL-2ARP-774W5,22.16646509,0.01
9336298695255606468,455302,2022-09-02 13:00:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UAL-S8AL-2ARP-774W5,24.245588,0.01
9372618974331300574,455252,2022-09-02 09:40:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UAL-S8AL-2ARP-774W5,186.55348653,0.01
13984494809035605038,455184,2022-09-02 05:16:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UAL-S8AL-2ARP-774W5,313.12538297,0.01
15038066615116551351,454618,2022-08-31 15:30:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UAL-S8AL-2ARP-774W5,1031.61342926,0.01
2722516801534708611,453356,2022-08-28 03:13:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UAL-S8AL-2ARP-774W5,59.15488738,0.01
4729007204598126060,452942,2022-08-26 23:40:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UAL-S8AL-2ARP-774W5,101.1482203,0.01
7820203761300590472,451437,2022-08-22 19:32:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UAL-S8AL-2ARP-774W5,44.8865381,0.01
9045627285921556018,451404,2022-08-22 17:19:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UAL-S8AL-2ARP-774W5,899.12046279,0.01
7825305291146678202,451353,2022-08-22 13:50:17,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4998461488065640366,451351,2022-08-22 13:42:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UAL-S8AL-2ARP-774W5,20.50154914,0.01
17249720389379149082,450836,2022-08-21 03:27:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UAL-S8AL-2ARP-774W5,160.49030471,0.01
728064948685155755,450248,2022-08-19 12:03:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UAL-S8AL-2ARP-774W5,311.18598305,0.01
9416703419526801127,450095,2022-08-19 01:52:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UAL-S8AL-2ARP-774W5,2088.07277752,0.01
16394253125429944598,449854,2022-08-18 09:49:38,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1363127435638982202,449788,2022-08-18 05:18:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UAL-S8AL-2ARP-774W5,2543.27943803,0.01
9860751274666703707,448909,2022-08-15 18:50:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UAL-S8AL-2ARP-774W5,53.44413012,0.01
12824980775308524091,448477,2022-08-14 14:08:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UAL-S8AL-2ARP-774W5,98.98875978,0.01
16681639821771763389,448153,2022-08-13 16:28:04,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3491735225416415761,448116,2022-08-13 13:59:59,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11688257348404695722,447950,2022-08-13 02:51:27,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7232787744428778516,447274,2022-08-11 05:48:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UAL-S8AL-2ARP-774W5,29.2002623,0.01
5043233392897740843,446756,2022-08-07 05:28:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UAL-S8AL-2ARP-774W5,207.44546515,0.01
799367502466601389,446339,2022-08-06 01:46:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UAL-S8AL-2ARP-774W5,1060.24545228,0.01
5558853422653943397,446234,2022-08-05 18:43:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UAL-S8AL-2ARP-774W5,2.21477336,0.01
15065697179704630205,445982,2022-08-05 01:54:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UAL-S8AL-2ARP-774W5,240.25169801,0.01
9172490168908635379,445771,2022-08-04 11:57:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UAL-S8AL-2ARP-774W5,16.8969446,0.01
16891490420103611147,445426,2022-08-03 12:54:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UAL-S8AL-2ARP-774W5,147.00653743,0.01
5146509094509441677,445211,2022-08-02 22:32:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UAL-S8AL-2ARP-774W5,862.77311335,0.01
510208097355558272,445178,2022-08-02 20:21:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UAL-S8AL-2ARP-774W5,22.87913674,0.01
18142377542539723535,444986,2022-08-02 07:36:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UAL-S8AL-2ARP-774W5,5.70944543,0.01
12934603889250653412,443459,2022-07-29 01:43:55,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3017916413560237006,443163,2022-07-28 05:58:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UAL-S8AL-2ARP-774W5,23.87154764,0.01
575528111256903839,441147,2022-07-22 15:37:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UAL-S8AL-2ARP-774W5,27.37766915,0.01
17125125384392691060,440514,2022-07-20 21:20:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UAL-S8AL-2ARP-774W5,64.51312313,0.01
13784728008340963338,440399,2022-07-20 13:35:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UAL-S8AL-2ARP-774W5,263.21778003,0.01
4389444152020497162,440145,2022-07-19 20:36:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UAL-S8AL-2ARP-774W5,96.12231751,0.01
12282900912421789067,439778,2022-07-18 20:04:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UAL-S8AL-2ARP-774W5,371.32111331,0.01
14396258935852091292,439677,2022-07-18 13:22:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UAL-S8AL-2ARP-774W5,869.45456917,0.01
11998253405342738967,439474,2022-07-17 23:48:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UAL-S8AL-2ARP-774W5,6.28740809,0.01
12186696259291245563,398148,2022-02-27 06:50:08,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-4UAL-S8AL-2ARP-774W5,115.63636364,0.0294
2498949589914283842,398147,2022-02-27 06:45:51,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-4UAL-S8AL-2ARP-774W5,147.66666667,0.00735
15216919346621620691,398129,2022-02-27 05:33:40,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-VZU9-V4TT-X57N-4MNSY,88.16666667,0.08085
16928240055405889040,398011,2022-02-26 21:47:20,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-MR4M-V37C-ELHU-6XMMX,31.69811321,0.0147
16861800156431318704,397939,2022-02-26 16:50:50,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-Q77Q-PZ8W-XFEE-4MXPU,82.29787234,0.00735
12228542615348494499,397887,2022-02-26 13:16:53,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-4UAL-S8AL-2ARP-774W5,92.18881119,0.02205
1837680260685883991,397855,2022-02-26 10:59:52,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-MKAL-ZKZ4-8RFW-AZMFZ,80.03703704,0.02205
6096251583903128900,397485,2022-02-25 10:14:03,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-4UAL-S8AL-2ARP-774W5,93.51948052,0.03675
4502991609977364050,397184,2022-02-24 14:18:09,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TTCP-EQPX-2UBS-C2WQK,299.06666667,0.0147
14395422001514766533,397092,2022-02-24 08:06:17,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-ZA7B-KASD-QD6K-4KHQH,303.38888889,0.0147
14845112789579374737,396765,2022-02-23 10:28:53,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-4UAL-S8AL-2ARP-774W5,475.33333333,0.00735
10792378386199406776,396543,2022-02-22 19:45:42,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-RDS8-YNSE-JHLX-4X6G7,141.21428571,0.00735
11380011428559122724,396426,2022-02-22 12:03:43,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-Z5FN-WZJ8-48JE-3DEXF,19.76666667,0.0294
12623329291863038622,396266,2022-02-22 01:18:46,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-R5PV-CLPF-6HC5-GUB9R,170.88235294,0.00735
63094245999816193,396250,2022-02-22 00:08:49,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-X2K9-NW5P-YKXY-HTN7X,47.15873016,0.03675
3203454481766801237,396051,2022-02-21 10:55:58,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-5AZV-RBV9-VCRF-79M5M,394.35294118,0.0147
18003661816207734972,396048,2022-02-21 10:42:14,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-4UAL-S8AL-2ARP-774W5,164.28205128,0.02205
9784466049746698624,395983,2022-02-21 06:24:53,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-4UAL-S8AL-2ARP-774W5,369.47368421,0.00735
1231409108546140673,395978,2022-02-21 06:07:57,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-KMKF-8KJJ-YW9B-ASCU9,58.70454545,0.0147
10061820197522967928,395842,2022-02-20 20:59:34,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-4UAL-S8AL-2ARP-774W5,219.58333333,0.0294
11754359080958998978,395571,2022-02-20 02:59:05,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-4UAL-S8AL-2ARP-774W5,118.37931034,0.0294
7265729710926831332,395458,2022-02-19 19:13:53,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-9RNJ-PMZX-CEN7-FUBH8,77.76923077,0.0441
12151647328850410395,395167,2022-02-19 00:06:47,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-4534-E7HK-EL7S-C9QPS,111.24242424,0.0147
90011783898283443,394939,2022-02-18 08:52:20,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-98Z8-8GHQ-4LQM-AZ2CS,156.5,0.0735
5822829343239304117,394773,2022-02-17 21:37:55,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-H3UJ-8FR7-PEBH-AEVY9,81.66666667,0.0441
6424305068732678700,394402,2022-02-16 21:00:23,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-SUMX-7Q2J-4KV4-CMQEY,183.25806452,0.00735
1833952963386194651,394368,2022-02-16 18:46:24,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-4UAL-S8AL-2ARP-774W5,131.60869565,0.0441
2984640801584661841,394226,2022-02-16 09:19:11,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-4UAL-S8AL-2ARP-774W5,265.14583333,0.0147
16191894100875684937,394100,2022-02-16 00:56:59,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-UL48-JR3G-K8S9-2FB5R,13.69444444,0.02205
534738044594800492,393977,2022-02-15 16:39:29,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-4UAL-S8AL-2ARP-774W5,898.875,0.00735
3252466892964400428,393957,2022-02-15 15:21:44,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-YCZF-EYYQ-RESB-CV95C,7.44444444,0.0147
10142249334697814233,393845,2022-02-15 07:47:51,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-5AZV-RBV9-VCRF-79M5M,52.56603774,0.03675
2599075689731787549,393835,2022-02-15 07:03:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4UAL-S8AL-2ARP-774W5,32.875,0.03675
70510580670488619,393788,2022-02-15 04:03:55,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-V3EG-HM5P-LN3P-2CUHA,115.0,0.0147
4285564187069974790,393728,2022-02-15 00:07:11,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-F8QS-R6RM-VGSZ-BHLYP,152.52777778,0.00735
9492417278781619824,393596,2022-02-14 15:12:11,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-4UAL-S8AL-2ARP-774W5,103.57692308,0.02205
9862783752181769259,393560,2022-02-14 12:39:40,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-8Q67-LRNK-6YJA-CRCJ5,5.83050847,0.05145
3035545699266854497,393535,2022-02-14 11:06:58,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-EYM4-ST5L-TY5L-9B8CC,198.34615385,0.0147
15219596288976848649,393482,2022-02-14 07:42:58,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-4UAL-S8AL-2ARP-774W5,75.27380952,0.02205
12267164929559867416,393410,2022-02-14 02:52:56,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-4UAL-S8AL-2ARP-774W5,98.96610169,0.00735
16925094573213421914,393408,2022-02-14 02:43:08,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-4UAL-S8AL-2ARP-774W5,270.3,0.0294
8752897396984950581,393274,2022-02-13 17:41:21,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-4UAL-S8AL-2ARP-774W5,40.67857143,0.0294
2682972242495904925,393161,2022-02-13 10:10:26,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-WS6S-SV7Q-VYHA-DCV6X,99.11363636,0.02205
17091595553928771488,393002,2022-02-12 23:38:26,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-7C98-L6UG-A7NR-3WMNL,1385.2,0.0147
6825184370050449467,392989,2022-02-12 22:46:59,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-4UAL-S8AL-2ARP-774W5,144.16666667,0.00735
669575667929633435,392872,2022-02-12 15:01:54,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-4UAL-S8AL-2ARP-774W5,1029.0,0.0294
4194484679570114654,392842,2022-02-12 12:55:50,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-4UAL-S8AL-2ARP-774W5,225.18181818,0.0441
6608930784276450716,392824,2022-02-12 11:40:51,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-4UAL-S8AL-2ARP-774W5,59.28813559,0.0147
11109747349087334895,392733,2022-02-12 05:40:04,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-2GXF-VMWW-DBMV-4UHEK,36.2,0.00735
5742880514311528667,392527,2022-02-11 15:58:51,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-4UAL-S8AL-2ARP-774W5,210.73076923,0.00735
395775372815479744,392454,2022-02-11 11:00:44,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-4UAL-S8AL-2ARP-774W5,26.48648649,0.00735
2933935851726631389,392396,2022-02-11 07:15:05,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-4UAL-S8AL-2ARP-774W5,31.81730769,0.00735
9488022226955302937,392387,2022-02-11 06:38:04,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-VZU9-V4TT-X57N-4MNSY,63.41176471,0.00735
6640254467616666493,392271,2022-02-10 22:55:51,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-HRQ7-E8R9-8JRH-C8LBJ,53.275,0.00735
12297449884360785143,391611,2022-02-09 02:54:12,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-4UAL-S8AL-2ARP-774W5,93.66666667,0.03675
9532299113072084899,391575,2022-02-09 00:26:06,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-4UAL-S8AL-2ARP-774W5,42.71895425,0.0147
14294177477395354151,391511,2022-02-08 20:08:15,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-4UAL-S8AL-2ARP-774W5,172.85714286,0.00735
13008668250173239256,391362,2022-02-08 10:21:58,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-4UAL-S8AL-2ARP-774W5,75.89473684,0.02205
8826550164349914106,391095,2022-02-07 16:33:02,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-XRS6-G7PB-6L99-3LN5P,75.71153846,0.03675
8281296436047752260,391078,2022-02-07 15:27:10,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-8ZSX-D8C5-8KTA-7TREK,99.9047619,0.00735
12724441012635461660,391058,2022-02-07 14:04:48,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-7TMG-2LG4-PRFG-G9DAK,604.6,0.0294
7676326469096965141,390943,2022-02-07 06:21:31,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-4UAL-S8AL-2ARP-774W5,30.42666667,0.02205
12276283910441981341,390883,2022-02-07 02:24:01,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-CT9A-3MCW-QM3Z-CRZBZ,503.875,0.02205
13691420005424493111,390752,2022-02-06 17:37:26,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-4UAL-S8AL-2ARP-774W5,80.83333333,0.0147
13582749696317610335,390743,2022-02-06 17:01:10,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-S5GB-TTS7-33U9-92SBE,394.35294118,0.0147
9988368976258040302,390440,2022-02-05 20:50:30,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-LWSL-L2DZ-NSRF-EXJ54,420.8,0.00735
16727491157550490851,390303,2022-02-05 11:43:38,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-5RKV-H4C6-M7Y8-DKMSG,314.4,0.00735
9029604791705953767,390094,2022-02-04 21:51:29,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-4UAL-S8AL-2ARP-774W5,63.05555556,0.00735
2554025829674591009,389966,2022-02-04 13:15:13,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-2RQK-E4MS-LJ93-4F643,21.81355932,0.03675
3902849059923405844,389838,2022-02-04 04:46:50,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-5YJ8-DGYQ-7AHW-AF4Z9,52.15686275,0.00735
689696632664565642,389770,2022-02-04 00:12:38,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-4UAL-S8AL-2ARP-774W5,70.76,0.0147
17361057355715634671,389611,2022-02-03 13:52:14,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-4UAL-S8AL-2ARP-774W5,54.625,0.0294
2427084551293227381,389502,2022-02-03 06:32:43,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-2DLH-VUJZ-6R24-68CAX,42.54794521,0.00735
5573537284677289637,389354,2022-02-02 20:42:33,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-4UAL-S8AL-2ARP-774W5,146.75,0.0147
4275731070060869704,389202,2022-02-02 10:30:56,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-4UAL-S8AL-2ARP-774W5,75.28888889,0.02205
11669442774452363989,389189,2022-02-02 09:37:13,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-LAGF-NXPH-2R8M-GS4DR,47.82258065,0.00735
18116205132163968409,389147,2022-02-02 06:54:01,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-7TZQ-BW5T-755B-CKF36,507.16666667,0.00735
13686905482460559436,389059,2022-02-02 01:01:09,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-AJ4E-MBYH-REWB-8N4C3,314.69565217,0.00735
4921769568459322869,388862,2022-02-01 11:58:57,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-4UAL-S8AL-2ARP-774W5,104.57615894,0.03675
16373419382163323390,388393,2022-01-31 04:40:39,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-9JVM-FD3Y-XZJE-5GF5X,9.46052632,0.03675
12474004761015735167,388387,2022-01-31 04:15:54,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-CXMA-8GWT-Y4MX-5CNZJ,86.24193548,0.0147
10082522587836879136,388369,2022-01-31 03:08:04,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-4UAL-S8AL-2ARP-774W5,805.5,0.00735
7311286603416353090,388288,2022-01-30 21:41:11,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-FJVF-WA7Z-KNZ4-F43M8,63.87301587,0.00735
8156517878927971988,388017,2022-01-30 03:29:53,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-4UAL-S8AL-2ARP-774W5,143.36521739,0.0147
2769845996084317869,388009,2022-01-30 03:01:51,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-URPC-9A4W-6L9Q-EFET4,178.71428571,0.0147
6963167983953057396,387983,2022-01-30 01:18:46,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-4UAL-S8AL-2ARP-774W5,144.42857143,0.00735
1044582112986064643,387947,2022-01-29 22:51:28,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-5V8N-G6YF-B2LU-DZUUR,29.44285714,0.00735
15818832678204168551,387586,2022-01-28 22:46:58,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-9HBA-79SA-GZ3F-BPFWE,160.60869565,0.0147
10449374953915495233,387583,2022-01-28 22:34:07,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-4UAL-S8AL-2ARP-774W5,64.23529412,0.00735
3649526993240594804,387511,2022-01-28 17:43:43,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-4UAL-S8AL-2ARP-774W5,324.8,0.02205
912654844412203471,387479,2022-01-28 15:37:57,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-4UAL-S8AL-2ARP-774W5,141.8358209,0.00735
3663604016081700939,387456,2022-01-28 14:09:42,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-4PJW-A58C-F53M-5PVS8,26.50980392,0.00735
11060363681804296921,387320,2022-01-28 05:02:04,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-4UAL-S8AL-2ARP-774W5,129.32692308,0.0441
14924037310330663300,387190,2022-01-27 20:23:12,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-35LK-GELJ-8FPJ-4RN3K,1258.33333333,0.02205
13281935598479923639,387189,2022-01-27 20:19:06,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-4UAL-S8AL-2ARP-774W5,71.50847458,0.00735
13668876834911473648,387135,2022-01-27 16:45:45,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-4UAL-S8AL-2ARP-774W5,8.34645669,0.0147
7012092601148589922,387113,2022-01-27 15:11:38,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-AQ5R-TK93-7WT8-3TK9Y,181.2,0.0147
7225815586467497235,386925,2022-01-27 02:45:21,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-SA25-YK4Z-QGZY-26GV3,80.5,0.00735
9009731044945391488,386816,2022-01-26 19:20:39,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-4UAL-S8AL-2ARP-774W5,45.84090909,0.00735
2894097495680799100,386755,2022-01-26 15:18:49,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-7TZQ-BW5T-755B-CKF36,5.4,0.00735
16523328968863343903,386615,2022-01-26 06:04:30,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-FTYZ-U762-HHS8-A8D68,24.10526316,0.00735
14806637568745079476,386556,2022-01-26 02:08:49,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-4UAL-S8AL-2ARP-774W5,836.72727273,0.0147
5037609266158099801,386556,2022-01-26 02:08:49,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-RWBB-6GB5-5DFE-GRXEQ,68.13114754,0.0294
2832205164817993691,386190,2022-01-25 01:42:12,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-4UAL-S8AL-2ARP-774W5,945.75,0.0147
16935981029177326835,386143,2022-01-24 22:35:37,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-ML7K-XDAU-PNFW-GBWDP,191.77777778,0.02205
11652010149263002391,385901,2022-01-24 06:24:39,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-8UAC-5MCC-PFJH-FANHV,22.88888889,0.00735
14604899052451408786,385851,2022-01-24 03:09:35,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-6Z2W-FJBT-C7CB-7VYUU,61.11940299,0.0147
2939799200988832493,385756,2022-01-23 20:51:30,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-8J94-WDKP-8QY6-DTJV2,4.51851852,0.0147
