ID,Height,timestamp,Type,From,To,Amount,Fee
12638481394512514281,459535,2022-09-14 07:48:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z7TD-BWLQ-G3GD-7JSTK,120.78641704,0.01
3950632364468966637,459206,2022-09-13 09:44:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z7TD-BWLQ-G3GD-7JSTK,126.45263476,0.01
6349018618943294936,458967,2022-09-12 17:42:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z7TD-BWLQ-G3GD-7JSTK,113.12257119,0.01
1146840754902683883,458104,2022-09-10 08:16:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z7TD-BWLQ-G3GD-7JSTK,44.81175037,0.01
121783512168026178,458039,2022-09-10 03:47:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z7TD-BWLQ-G3GD-7JSTK,165.02383818,0.01
12784801416222104201,457102,2022-09-07 13:23:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z7TD-BWLQ-G3GD-7JSTK,64.9307595,0.01
15514553330334576640,456844,2022-09-06 20:00:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z7TD-BWLQ-G3GD-7JSTK,206.49838764,0.01
10078545457414106975,456276,2022-09-05 06:11:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z7TD-BWLQ-G3GD-7JSTK,109.30973188,0.01
1443588758687501715,455392,2022-09-02 19:03:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z7TD-BWLQ-G3GD-7JSTK,1.17342084,0.01
4056166591832860582,455252,2022-09-02 09:40:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z7TD-BWLQ-G3GD-7JSTK,4636.80595668,0.01
5498658715241387797,455159,2022-09-02 03:35:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z7TD-BWLQ-G3GD-7JSTK,190.66004559,0.01
16714698945261295046,454763,2022-09-01 01:10:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z7TD-BWLQ-G3GD-7JSTK,148.32928613,0.01
5575819649348973114,454618,2022-08-31 15:30:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z7TD-BWLQ-G3GD-7JSTK,54.70185731,0.01
16224178673322197522,453622,2022-08-28 21:03:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z7TD-BWLQ-G3GD-7JSTK,241.65200517,0.01
12844296540674746029,452945,2022-08-26 23:50:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z7TD-BWLQ-G3GD-7JSTK,104.13611385,0.01
9388930282967067018,452468,2022-08-25 16:10:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z7TD-BWLQ-G3GD-7JSTK,138.07009256,0.01
13199431561757327398,451200,2022-08-22 03:43:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z7TD-BWLQ-G3GD-7JSTK,655.41633403,0.01
7487781667962385303,450710,2022-08-20 18:59:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z7TD-BWLQ-G3GD-7JSTK,989.42908488,0.01
12367736608553806677,450693,2022-08-20 17:52:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z7TD-BWLQ-G3GD-7JSTK,141.26688212,0.01
7097015500039238862,450222,2022-08-19 10:18:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z7TD-BWLQ-G3GD-7JSTK,112.25580272,0.01
1478688151918664519,449894,2022-08-18 12:38:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z7TD-BWLQ-G3GD-7JSTK,67.56423841,0.01
4341455294211347895,449050,2022-08-16 04:18:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z7TD-BWLQ-G3GD-7JSTK,102.02623917,0.01
13649777160117742869,448475,2022-08-14 13:58:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z7TD-BWLQ-G3GD-7JSTK,506.47203794,0.01
14509607910154608847,448355,2022-08-14 05:51:16,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17546512047363588284,447486,2022-08-11 20:02:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z7TD-BWLQ-G3GD-7JSTK,80.01738035,0.01
5411204119784522552,446424,2022-08-06 07:27:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z7TD-BWLQ-G3GD-7JSTK,176.00671324,0.01
12200079491879955434,446283,2022-08-05 21:59:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z7TD-BWLQ-G3GD-7JSTK,103.60612521,0.01
16706848922114186782,445925,2022-08-04 22:08:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z7TD-BWLQ-G3GD-7JSTK,14.56363328,0.01
4627438254698800366,445287,2022-08-03 03:40:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z7TD-BWLQ-G3GD-7JSTK,354.50207513,0.01
6555521427241820295,445174,2022-08-02 20:04:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z7TD-BWLQ-G3GD-7JSTK,114.44758233,0.01
11628264830415762809,444808,2022-08-01 19:45:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z7TD-BWLQ-G3GD-7JSTK,37.36251357,0.01
9261162863709363578,444788,2022-08-01 18:23:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z7TD-BWLQ-G3GD-7JSTK,74.29263652,0.01
13183182836597184372,444505,2022-07-31 23:30:11,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16783554681973882550,444426,2022-07-31 18:08:45,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18368015175025184971,444356,2022-07-31 13:29:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z7TD-BWLQ-G3GD-7JSTK,4.26738405,0.01
1761171762323702161,443750,2022-07-29 21:05:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z7TD-BWLQ-G3GD-7JSTK,69.34139673,0.01
10073605819049695086,443463,2022-07-29 01:58:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z7TD-BWLQ-G3GD-7JSTK,100.53975162,0.01
3544899386046426064,443315,2022-07-28 16:10:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z7TD-BWLQ-G3GD-7JSTK,1518.17543147,0.01
17069059788380453561,441878,2022-07-24 16:14:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z7TD-BWLQ-G3GD-7JSTK,193.82832261,0.01
5144009523007998930,441755,2022-07-24 08:03:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z7TD-BWLQ-G3GD-7JSTK,291.06656501,0.01
12700719932438448656,441747,2022-07-24 07:29:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z7TD-BWLQ-G3GD-7JSTK,45.63322245,0.01
13538780207915069054,440984,2022-07-22 04:40:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z7TD-BWLQ-G3GD-7JSTK,13.57200776,0.01
10385750922756326027,440913,2022-07-21 23:55:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z7TD-BWLQ-G3GD-7JSTK,56.87690559,0.01
12530224670989372765,440305,2022-07-20 07:09:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z7TD-BWLQ-G3GD-7JSTK,43.13895933,0.01
1144238130927775777,439926,2022-07-19 06:00:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z7TD-BWLQ-G3GD-7JSTK,1322.03599089,0.01
8168459581816146248,439717,2022-07-18 16:03:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z7TD-BWLQ-G3GD-7JSTK,513.72246429,0.01
8752313903910270023,439149,2022-07-17 02:16:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z7TD-BWLQ-G3GD-7JSTK,65.18804834,0.01
4001615056413773038,439025,2022-07-16 17:58:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z7TD-BWLQ-G3GD-7JSTK,183.79929126,0.01
445817970691207837,438814,2022-07-16 03:40:28,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13378847851060463600,438500,2022-07-15 06:52:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z7TD-BWLQ-G3GD-7JSTK,448.77274138,0.01
16070563434071855858,438273,2022-07-14 15:42:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z7TD-BWLQ-G3GD-7JSTK,948.04981942,0.01
9968323829309578925,398235,2022-02-27 12:36:00,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-HZAQ-KDLR-V7VW-DXQ3Q,108.36065574,0.02205
15418006255634542386,398129,2022-02-27 05:33:40,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-K6T9-R7C8-9MVE-CYFK7,56.41666667,0.0441
982189049778114108,398076,2022-02-27 01:58:48,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-U3YF-X2DS-ZSJW-GZ7AN,112.45098039,0.0294
15803381145328581919,398015,2022-02-26 22:01:02,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-9P9B-54WD-ZDTW-ADVZ6,96.13793103,0.0147
1643867315019936107,397898,2022-02-26 14:01:00,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-VXND-QMCA-5ZX3-BQE2T,430.8,0.00735
17610654859001793854,397847,2022-02-26 10:32:09,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-EHA6-VALM-8VYG-3RS2B,764.4,0.02205
13303545195193431577,397673,2022-02-25 23:07:08,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-Z7TD-BWLQ-G3GD-7JSTK,104.20588235,0.03675
2398422101275826621,397627,2022-02-25 20:02:20,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-EVDJ-5FK7-4HAM-9K828,1022.0,0.0294
16668372120112186853,397619,2022-02-25 19:29:45,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-9RK5-8XXC-UELK-EST4A,381.8125,0.02205
3974173396557336349,397578,2022-02-25 16:38:31,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-Z7TD-BWLQ-G3GD-7JSTK,40.98795181,0.0147
8834565091368149417,397547,2022-02-25 14:34:02,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-MQST-UWYL-UGDX-943KZ,216.82857143,0.0294
14143772690586001543,397527,2022-02-25 13:17:21,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-Z7TD-BWLQ-G3GD-7JSTK,8.425,0.00735
3872220932132396832,397425,2022-02-25 06:22:44,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-HKWF-M73Y-2HM6-AACMW,102.890625,0.02205
6704778597377875386,397382,2022-02-25 03:32:11,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-Z7TD-BWLQ-G3GD-7JSTK,171.1,0.00735
2548606204249161336,397348,2022-02-25 01:16:45,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-Z7TD-BWLQ-G3GD-7JSTK,134.41176471,0.00735
16787499239216027078,397269,2022-02-24 19:58:23,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-WYFX-5EB3-B6HE-DUVFU,120.80645161,0.02205
16263827621723483689,397166,2022-02-24 13:10:42,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-Z7TD-BWLQ-G3GD-7JSTK,2935.5,0.00735
3975986083368257334,396955,2022-02-23 23:01:48,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-Z7TD-BWLQ-G3GD-7JSTK,124.42857143,0.00735
15802444631705453125,396937,2022-02-23 21:44:14,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-RUSG-6PQY-CT7J-HX7UP,55.19672131,0.03675
13320212469736036449,396824,2022-02-23 14:22:42,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-Z7TD-BWLQ-G3GD-7JSTK,59.78504673,0.0441
15197985295963815835,396794,2022-02-23 12:26:18,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-M3ZW-47S4-L85F-DE6Y2,155.12820513,0.00735
13619317545857327816,396652,2022-02-23 02:59:39,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-MEY4-Z5R8-J6R9-9A42S,209.55555556,0.0147
347064072400591963,396641,2022-02-23 02:17:10,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-YZP9-QXV9-UKGE-68D6Y,12.55405405,0.0147
12695777404071131374,396628,2022-02-23 01:27:14,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-VPGW-4SXY-DG7A-5LD7V,218.91666667,0.02205
10646720296817310468,396369,2022-02-22 08:12:24,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-5HHY-W28G-D2BP-C4YKT,123.27777778,0.00735
13677101864764902987,396360,2022-02-22 07:35:33,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-EGSY-9N25-WJQD-7M64E,24.37974684,0.00735
13575840728504276563,396304,2022-02-22 03:53:59,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-Z7TD-BWLQ-G3GD-7JSTK,127.28,0.00735
15081503036859349700,396277,2022-02-22 02:03:24,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-Z7TD-BWLQ-G3GD-7JSTK,21.28888889,0.05145
2325392350298618545,396203,2022-02-21 20:53:09,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-B5NV-C9VJ-VAH8-94FUM,12.78947368,0.00735
10527010733834325291,396201,2022-02-21 20:44:08,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-Z7TD-BWLQ-G3GD-7JSTK,66.98809524,0.0294
768735625163053303,396142,2022-02-21 16:49:40,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-Z7TD-BWLQ-G3GD-7JSTK,74.42553191,0.0147
3280126607346295643,395877,2022-02-20 23:16:30,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-Z7TD-BWLQ-G3GD-7JSTK,34.45454545,0.0147
10547354708745680010,395811,2022-02-20 18:55:14,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-UZHZ-6WSY-FYWE-4HMV9,63.70491803,0.0147
9578422909213815286,395809,2022-02-20 18:48:17,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-Z7TD-BWLQ-G3GD-7JSTK,40.11111111,0.02205
18353425622255702552,395549,2022-02-20 01:26:32,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-Z7TD-BWLQ-G3GD-7JSTK,240.46153846,0.00735
5385420799853643100,395549,2022-02-20 01:26:32,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-Z7TD-BWLQ-G3GD-7JSTK,60.96296296,0.02205
10446637596400077499,395408,2022-02-19 16:02:20,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-Z7TD-BWLQ-G3GD-7JSTK,36.66101695,0.03675
2803059778360644868,395240,2022-02-19 04:49:21,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-Z7TD-BWLQ-G3GD-7JSTK,396.93333333,0.02205
10112631883702001173,395193,2022-02-19 01:46:47,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-Z7TD-BWLQ-G3GD-7JSTK,73.9047619,0.02205
3430751953322897407,395155,2022-02-18 23:17:38,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-Z7TD-BWLQ-G3GD-7JSTK,104.40625,0.00735
16757850903002991018,395103,2022-02-18 19:45:54,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-2VBK-2567-K2HU-4PBXV,545.5,0.00735
12637299885134304125,394958,2022-02-18 10:08:17,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-85WZ-ZGRX-KV2B-7VP4P,110.03508772,0.03675
7224244307393711331,394760,2022-02-17 20:51:20,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-Z7TD-BWLQ-G3GD-7JSTK,2.33333333,0.0294
6356757143699301608,394733,2022-02-17 19:04:36,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-MQST-UWYL-UGDX-943KZ,49.34567901,0.00735
8853842660089475348,394649,2022-02-17 13:29:50,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-MKF5-F8TM-NPL6-3ZGW7,61.98591549,0.02205
2169591702290508665,394623,2022-02-17 11:45:38,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-Q6LP-HL32-FTBD-7CJ5R,882.0,0.0441
12644707396773087891,394350,2022-02-16 17:36:37,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-Z7TD-BWLQ-G3GD-7JSTK,396.58823529,0.00735
318807580709996070,394279,2022-02-16 12:49:09,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-YFKN-JPVW-36T4-7KCX9,379.0,0.0147
390526939029668707,394279,2022-02-16 12:49:09,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-Z7TD-BWLQ-G3GD-7JSTK,59.4516129,0.00735
6916986102593002961,394122,2022-02-16 02:23:55,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-5PPR-BFHC-KXXB-9VDJA,159.0,0.0294
17596644048360940388,393984,2022-02-15 17:06:26,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-Z7TD-BWLQ-G3GD-7JSTK,406.6,0.0294
3534561720862068560,393852,2022-02-15 08:18:19,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-Z7TD-BWLQ-G3GD-7JSTK,17.5,0.00735
814748151272197879,393807,2022-02-15 05:21:37,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-J96E-D398-Y66L-DXTFJ,71.20454545,0.00735
4282273566322444804,393800,2022-02-15 04:52:03,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-Z7TD-BWLQ-G3GD-7JSTK,20.0,0.0147
6145542828281217073,393755,2022-02-15 01:53:42,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-Z7TD-BWLQ-G3GD-7JSTK,50.77906977,0.00735
15623194774168269231,393559,2022-02-14 12:36:00,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-TRHA-LZEP-VZ4V-FQQ39,81.12820513,0.00735
15783414485721456176,393517,2022-02-14 09:57:46,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-EJTC-CFYQ-VBGG-9GST6,121.9245283,0.0147
11552534010252506940,393489,2022-02-14 08:07:17,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-Z7TD-BWLQ-G3GD-7JSTK,93.3125,0.02205
13524684007913558100,393436,2022-02-14 04:43:59,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-PQXR-L639-QJF8-HFDEZ,7.59770115,0.02205
11243408467438575454,393392,2022-02-14 01:39:05,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-Z7TD-BWLQ-G3GD-7JSTK,1355.8,0.02205
1890292535181947831,393172,2022-02-13 10:56:10,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-J96E-D398-Y66L-DXTFJ,64.89189189,0.02205
9988524580104841768,393164,2022-02-13 10:22:44,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-Z7TD-BWLQ-G3GD-7JSTK,1214.46153846,0.0147
11893606635432425777,393110,2022-02-13 06:57:25,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-Z7TD-BWLQ-G3GD-7JSTK,72.92105263,0.0294
6697157394295645394,392826,2022-02-12 11:50:14,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-ZSFT-URQP-F2B2-FTAB9,69.96226415,0.00735
9729007917626934266,392789,2022-02-12 09:13:13,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-GMJH-PK57-CDN3-4YCER,52.3125,0.00735
11601825617550544914,392682,2022-02-12 02:20:21,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-8CFD-9BTD-GG64-6HRWA,123.95,0.0735
16693824659578509073,392481,2022-02-11 12:44:23,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-Z7TD-BWLQ-G3GD-7JSTK,70.38235294,0.02205
1503101459691819713,392346,2022-02-11 03:54:03,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-LAGF-NXPH-2R8M-GS4DR,840.0,0.0441
16119308505799396959,391899,2022-02-09 22:03:53,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-4GAH-CWQW-MHF3-CJZLW,24.85483871,0.0294
7516105507480800836,391860,2022-02-09 19:31:45,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-Z7TD-BWLQ-G3GD-7JSTK,6.3125,0.0441
11039173575627777298,391736,2022-02-09 11:10:00,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-C9QJ-G7QY-D9SK-FXMTU,176.44444444,0.00735
612708871394425398,391677,2022-02-09 07:16:45,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-Z7TD-BWLQ-G3GD-7JSTK,71.08695652,0.00735
14781821849273364941,391651,2022-02-09 05:35:55,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-Z7TD-BWLQ-G3GD-7JSTK,46.83823529,0.0147
6188426570196451713,391521,2022-02-08 20:49:42,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-AFGW-QG4Y-FMSB-47ETY,68.36363636,0.00735
9498724117678563151,391477,2022-02-08 17:57:08,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-FEVE-XSYG-S68W-3TNRP,88.54285714,0.0147
2694065659833762306,391463,2022-02-08 17:03:22,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-Z7TD-BWLQ-G3GD-7JSTK,27.34210526,0.03675
2466667489270572780,391101,2022-02-07 16:58:57,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-Z7TD-BWLQ-G3GD-7JSTK,36.56818182,0.03675
14174091015016199701,390892,2022-02-07 03:02:43,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-ZYQW-AHKM-Q3PX-8RAXJ,127.48,0.00735
8152478972276861145,390837,2022-02-06 23:20:38,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-TFZF-KE86-GSU4-64DSX,27.97468354,0.00735
14237226013015116186,390686,2022-02-06 13:12:07,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-Z7TD-BWLQ-G3GD-7JSTK,58.05555556,0.02205
2871710524443394543,390647,2022-02-06 10:36:13,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-Z7TD-BWLQ-G3GD-7JSTK,37.625,0.00735
5529335028024415259,390316,2022-02-05 12:32:34,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-Z7TD-BWLQ-G3GD-7JSTK,58.3,0.00735
10807895607959925560,390296,2022-02-05 11:16:05,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-9UY3-AUKL-XDY3-7G4N4,100.8,0.0294
7964735764970808075,390259,2022-02-05 08:43:55,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-Z7TD-BWLQ-G3GD-7JSTK,102.16,0.02205
8655776970907577534,390147,2022-02-05 01:18:12,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-Z7TD-BWLQ-G3GD-7JSTK,756.8,0.0147
5804946099887994927,390138,2022-02-05 00:38:04,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-DR4F-L6J9-UQU8-6B4LK,2.47540984,0.03675
2795753229457623950,389947,2022-02-04 12:00:38,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-ZDYK-4V8B-6AUT-BNZFL,82.78571429,0.00735
10194922455518705524,389576,2022-02-03 11:33:50,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-ZSFT-URQP-F2B2-FTAB9,179.1875,0.00735
17082259596722907864,389449,2022-02-03 03:08:20,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-Z7TD-BWLQ-G3GD-7JSTK,36.41666667,0.03675
2096226332900080647,389372,2022-02-02 21:57:07,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-Z7TD-BWLQ-G3GD-7JSTK,80.57692308,0.0147
17744917082723104522,389363,2022-02-02 21:21:35,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-Z7TD-BWLQ-G3GD-7JSTK,12.41935484,0.00735
11257320564436391762,389294,2022-02-02 16:40:28,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-Z7TD-BWLQ-G3GD-7JSTK,49.76190476,0.00735
1002346329626779757,389272,2022-02-02 15:21:10,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-Z7TD-BWLQ-G3GD-7JSTK,1384.0,0.00735
12510788240636485007,389189,2022-02-02 09:37:13,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-BYX5-WEBQ-VJMQ-F6S3W,16.76744186,0.0147
8336551726321161244,388875,2022-02-01 12:46:54,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-8DX6-ENGS-DJU9-EHTFB,51.73076923,0.00735
101030676201191064,388873,2022-02-01 12:41:45,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-VV7X-4Q7K-DNYV-GMMNQ,973.75,0.0735
8763958780265985746,388848,2022-02-01 11:02:15,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-9L9P-CQAM-LHCQ-AW9QB,49.39344262,0.02205
10661566324344452857,388829,2022-02-01 09:43:38,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-Z7TD-BWLQ-G3GD-7JSTK,174.61538462,0.0147
17223194177876414105,388818,2022-02-01 08:58:52,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-Z7TD-BWLQ-G3GD-7JSTK,27.82352941,0.0441
