ID,Height,timestamp,Type,From,To,Amount,Fee
858005178579337919,152311,2020-03-29 18:35:53,Contract Payment,TS-AUG9-6YH6-XCEH-3VQSM,TS-PY4Q-5QA6-JSR3-EJYZ9,21009.4,0.0
12297825495263186899,152310,2020-03-29 18:35:39,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-AUG9-6YH6-XCEH-3VQSM,21.0,0.02205
1942262135018505204,152309,2020-03-29 18:31:38,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-AUG9-6YH6-XCEH-3VQSM,10521.0,0.0147
14288027576317367044,152308,2020-03-29 18:27:36,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-AUG9-6YH6-XCEH-3VQSM,10521.0,0.0147
12280358937378840233,152301,2020-03-29 18:10:54,Contract Payment,TS-AUG9-6YH6-XCEH-3VQSM,TS-PY4Q-5QA6-JSR3-EJYZ9,10507.0,0.0
3160489538580959747,152300,2020-03-29 18:03:59,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-AUG9-6YH6-XCEH-3VQSM,21.0,0.0147
13624383658653417585,152298,2020-03-29 17:56:18,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-AUG9-6YH6-XCEH-3VQSM,10521.0,0.0147
2664629151688299321,152291,2020-03-29 17:36:02,Contract Payment,TS-AUG9-6YH6-XCEH-3VQSM,TS-PY4Q-5QA6-JSR3-EJYZ9,23112.2,0.0
6512217170723545141,152290,2020-03-29 17:33:18,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-AUG9-6YH6-XCEH-3VQSM,21.0,0.00735
15014644547283191409,151949,2020-03-28 18:52:23,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-AUG9-6YH6-XCEH-3VQSM,1071.0,0.00735
9053433107468821793,151948,2020-03-28 18:46:08,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-AUG9-6YH6-XCEH-3VQSM,1071.0,0.00735
9604082559881011908,151947,2020-03-28 18:43:52,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-AUG9-6YH6-XCEH-3VQSM,10521.0,0.00735
15252924282761980154,151946,2020-03-28 18:40:31,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-AUG9-6YH6-XCEH-3VQSM,10521.0,0.00735
