ID,Height,timestamp,Type,From,To,Amount,Fee
17838762529071666366,459486,2022-09-14 04:37:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAB3-2AMG-RR4M-DYGUF,54.44772093,0.01
5151266182284858090,459355,2022-09-13 19:44:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAB3-2AMG-RR4M-DYGUF,25.98057922,0.01
7945974234877309680,459161,2022-09-13 06:41:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAB3-2AMG-RR4M-DYGUF,23.50426442,0.01
2996740790988579347,459135,2022-09-13 05:00:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAB3-2AMG-RR4M-DYGUF,297.14301802,0.01
12502589357077007084,459017,2022-09-12 21:04:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAB3-2AMG-RR4M-DYGUF,117.47042847,0.01
2797914757602080600,458845,2022-09-12 09:43:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAB3-2AMG-RR4M-DYGUF,461.25714157,0.01
14040965177410071842,457996,2022-09-10 00:53:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAB3-2AMG-RR4M-DYGUF,105.30958259,0.01
16967866545433548234,457793,2022-09-09 11:27:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAB3-2AMG-RR4M-DYGUF,396.27653653,0.01
15808880742729360304,457666,2022-09-09 02:57:50,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17031595556839770117,457627,2022-09-09 00:19:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAB3-2AMG-RR4M-DYGUF,261.66601532,0.01
3716513979811971767,457246,2022-09-07 22:58:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAB3-2AMG-RR4M-DYGUF,152.73760707,0.01
12639532640590618314,456940,2022-09-07 02:36:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAB3-2AMG-RR4M-DYGUF,168.95487713,0.01
11450945348715529279,456695,2022-09-06 10:10:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAB3-2AMG-RR4M-DYGUF,50.88181189,0.01
17331668429530352504,455440,2022-09-02 22:17:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAB3-2AMG-RR4M-DYGUF,5.24901929,0.01
2126219040614373961,454661,2022-08-31 18:23:08,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4454895039617168883,453867,2022-08-29 13:26:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAB3-2AMG-RR4M-DYGUF,15.80185067,0.01
14888779423155874549,452048,2022-08-24 12:12:12,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10144376293031778079,450903,2022-08-21 07:50:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAB3-2AMG-RR4M-DYGUF,75.6039395,0.01
10766721790731806873,450832,2022-08-21 03:10:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAB3-2AMG-RR4M-DYGUF,164.83489502,0.01
16419580585771157461,450303,2022-08-19 15:49:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAB3-2AMG-RR4M-DYGUF,339.17107407,0.01
8654643253928264047,449931,2022-08-18 15:03:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAB3-2AMG-RR4M-DYGUF,71.13505293,0.01
12455862088625175733,448589,2022-08-14 21:31:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAB3-2AMG-RR4M-DYGUF,37.51970103,0.01
15539334467660654312,446633,2022-08-06 21:23:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAB3-2AMG-RR4M-DYGUF,94.87804878,0.01
7617504819149949914,445411,2022-08-03 11:50:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAB3-2AMG-RR4M-DYGUF,34.17809699,0.01
513319591096755183,445048,2022-08-02 11:46:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAB3-2AMG-RR4M-DYGUF,122.81852812,0.01
5465617270348454714,444885,2022-08-02 00:58:40,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17349186506629335508,444706,2022-08-01 12:56:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAB3-2AMG-RR4M-DYGUF,106.690901,0.01
16054375385575691334,444526,2022-08-01 00:51:40,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5765797203504740310,443766,2022-07-29 22:11:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAB3-2AMG-RR4M-DYGUF,44.04249383,0.01
6253102313052865651,443631,2022-07-29 13:08:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAB3-2AMG-RR4M-DYGUF,3.62273908,0.01
8760701653099941892,443604,2022-07-29 11:16:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAB3-2AMG-RR4M-DYGUF,81.94719429,0.01
12015274097836227937,443486,2022-07-29 03:30:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAB3-2AMG-RR4M-DYGUF,165.38315352,0.01
13700749868641466920,443221,2022-07-28 09:44:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAB3-2AMG-RR4M-DYGUF,1009.4359447,0.01
2757261498634134582,442325,2022-07-25 22:02:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAB3-2AMG-RR4M-DYGUF,153.53528015,0.01
14418286129991538836,442233,2022-07-25 15:58:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAB3-2AMG-RR4M-DYGUF,108.86418891,0.01
17180873999613622450,441662,2022-07-24 01:58:01,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12100038506887889202,440839,2022-07-21 19:05:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAB3-2AMG-RR4M-DYGUF,94.46485746,0.01
2414242565997224198,440663,2022-07-21 07:22:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAB3-2AMG-RR4M-DYGUF,101.59985953,0.01
1222659913590043242,440489,2022-07-20 19:35:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAB3-2AMG-RR4M-DYGUF,248.90461454,0.01
7948959209407559260,439698,2022-07-18 14:51:29,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9760853884510408552,439381,2022-07-17 17:45:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAB3-2AMG-RR4M-DYGUF,94.7365318,0.01
14035301370611980333,438761,2022-07-16 00:07:21,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7143430417056178769,438468,2022-07-15 04:44:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAB3-2AMG-RR4M-DYGUF,134.04469274,0.01
6826023800075175774,397936,2022-02-26 16:38:18,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-VAB3-2AMG-RR4M-DYGUF,84.11428571,0.00735
3126230254647821358,397880,2022-02-26 12:45:31,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-VAB3-2AMG-RR4M-DYGUF,197.33333333,0.00735
1348052292088065505,397815,2022-02-26 08:19:38,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-VAB3-2AMG-RR4M-DYGUF,22.80208333,0.0147
15850648483124751414,397798,2022-02-26 07:19:11,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-J6MY-HJQM-XX2L-2DE3L,10.82142857,0.0588
11315186505142085107,397723,2022-02-26 02:22:39,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-K4AN-Y9KP-DVGR-AY3AR,129.51685393,0.00735
750394133945837536,397604,2022-02-25 18:29:08,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-2HBT-DEXM-P3W6-864NL,381.03225806,0.06615
6155991091908186215,397570,2022-02-25 16:04:34,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-KA7A-AVPR-E8QE-5JWP6,80.00833333,0.00735
7565354280415102556,397503,2022-02-25 11:34:49,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-VAB3-2AMG-RR4M-DYGUF,62.98305085,0.02205
12742034172285253404,397491,2022-02-25 10:44:02,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TMW2-FLD4-PGWD-8TN9J,38.94827586,0.00735
715661754153315247,397180,2022-02-24 14:00:14,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-A4X7-HJXC-P43V-AX3ZX,236.36734694,0.00735
15626888060983027102,397136,2022-02-24 11:04:28,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-ZA7B-KASD-QD6K-4KHQH,19.62135922,0.00735
18367364161764572536,397096,2022-02-24 08:20:32,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-3TML-4GBX-ZAQL-FUKRC,517.35294118,0.0147
10118380877045138832,397092,2022-02-24 08:06:17,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-AY4V-7QW4-HSEF-HZXFN,1262.16666667,0.02205
6409503401161493792,396746,2022-02-23 09:13:17,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-59CX-A6DG-HUGT-HWXNJ,188.69230769,0.0294
6706776607408686432,395943,2022-02-21 03:48:20,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-VAB3-2AMG-RR4M-DYGUF,72.35,0.0147
5857533586313570623,395879,2022-02-20 23:24:22,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-VAB3-2AMG-RR4M-DYGUF,4.19230769,0.1029
8549766058767295507,395860,2022-02-20 22:07:58,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-VAB3-2AMG-RR4M-DYGUF,695.875,0.00735
7631671002537993557,395781,2022-02-20 16:49:48,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-87J5-RWMR-7SV4-C5AGY,49.86486486,0.00735
15262825600786069059,395694,2022-02-20 11:02:22,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-Z5SH-8XWB-Q8KY-684VW,136.0990099,0.00735
18037332781183463503,395415,2022-02-19 16:28:31,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-VAB3-2AMG-RR4M-DYGUF,500.38461538,0.00735
11818966053704026828,395355,2022-02-19 12:34:39,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-VAB3-2AMG-RR4M-DYGUF,125.09677419,0.05145
8713686785115654525,395228,2022-02-19 04:02:10,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-3ZAT-R7VB-TP26-GD3M4,145.97468354,0.00735
11197023853867377371,395187,2022-02-19 01:23:19,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-VAB3-2AMG-RR4M-DYGUF,50.33962264,0.00735
16005755356990330998,395058,2022-02-18 16:49:44,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-YZWW-BF79-E5E5-5WPJQ,74.59848485,0.00735
15913013875727048481,394919,2022-02-18 07:26:19,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-VAB3-2AMG-RR4M-DYGUF,153.13793103,0.00735
1847221106882203473,394846,2022-02-18 02:39:12,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-WTWW-3SVU-YSBH-9RUF6,85.77777778,0.0147
9303571729190653116,394835,2022-02-18 01:53:53,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-SW24-BLAV-2J5X-CAHPN,107.46456693,0.00735
3433186113790825422,394827,2022-02-18 01:20:44,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-VAB3-2AMG-RR4M-DYGUF,9.30434783,0.00735
9862556981598033221,394762,2022-02-17 20:57:09,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-VAB3-2AMG-RR4M-DYGUF,281.19277108,0.03675
11607586393643911235,394762,2022-02-17 20:57:09,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-VAB3-2AMG-RR4M-DYGUF,167.65,0.0147
11988246430687383046,394721,2022-02-17 18:18:38,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-VAB3-2AMG-RR4M-DYGUF,77.4,0.00735
7413397368819436967,394533,2022-02-17 05:48:10,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-JHRZ-7VYJ-L26J-HFLUK,33.30097087,0.0147
235743451371441799,394507,2022-02-17 04:06:32,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-VAB3-2AMG-RR4M-DYGUF,107.85714286,0.02205
16967768297122630273,394011,2022-02-15 18:56:56,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-62ZH-DUHG-9HWG-BCHDZ,168.22666667,0.02205
3709579674516329272,393827,2022-02-15 06:39:01,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-MKAL-ZKZ4-8RFW-AZMFZ,6.24637681,0.00735
12017043787161487094,393757,2022-02-15 02:02:40,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-VAB3-2AMG-RR4M-DYGUF,104.57575758,0.00735
7262768617119547458,393486,2022-02-14 07:56:29,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-FBGC-WF3Y-U732-GUTRB,68.31531532,0.02205
9292204349789606581,393476,2022-02-14 07:20:33,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-25RK-E5CW-ZYLV-CA8MK,4.17054264,0.0147
7019451643292645382,393034,2022-02-13 01:50:23,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-YZWW-BF79-E5E5-5WPJQ,64.01754386,0.0588
9669287630375648176,393018,2022-02-13 00:42:56,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-GMJH-PK57-CDN3-4YCER,104.78481013,0.0147
16293413736973707386,392984,2022-02-12 22:24:55,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-VAB3-2AMG-RR4M-DYGUF,350.375,0.0441
12652264501480712906,392963,2022-02-12 20:56:12,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-VAB3-2AMG-RR4M-DYGUF,18.7,0.0294
12880440641322762265,392957,2022-02-12 20:33:08,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VAB3-2AMG-RR4M-DYGUF,2.30232558,0.00735
6901048630257911931,392946,2022-02-12 19:49:36,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-6M4Z-2UN8-4RNL-ABJY8,129.87096774,0.00735
11279731617470714165,392465,2022-02-11 11:44:59,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-VAB3-2AMG-RR4M-DYGUF,171.47761194,0.0441
17024466694120072843,392223,2022-02-10 19:48:59,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-5CM8-7Q6H-Z9FA-4HQXP,177.86153846,0.0147
15506666484169551123,392200,2022-02-10 18:22:08,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-89SD-USG9-LTH5-7ASLW,6.025,0.0147
13323435661399941300,392017,2022-02-10 06:10:55,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-VAB3-2AMG-RR4M-DYGUF,357.40909091,0.0441
14694958185583959408,391908,2022-02-09 22:40:21,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-VAB3-2AMG-RR4M-DYGUF,54.17857143,0.00735
18268292962970358072,391901,2022-02-09 22:12:05,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-VAB3-2AMG-RR4M-DYGUF,54.0,0.02205
7891590944670215287,391794,2022-02-09 14:58:43,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-CLU7-MNCK-S7CH-EHQVK,124.94871795,0.00735
1328066397353155237,391562,2022-02-08 23:34:38,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-VAB3-2AMG-RR4M-DYGUF,5.86111111,0.00735
3283334166488153542,391425,2022-02-08 14:30:52,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-LAGF-NXPH-2R8M-GS4DR,12.47457627,0.0147
12411834426011320756,391355,2022-02-08 09:53:40,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-VAB3-2AMG-RR4M-DYGUF,151.04255319,0.00735
5955987035247155434,391324,2022-02-08 07:50:39,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-U3YF-X2DS-ZSJW-GZ7AN,43.72916667,0.0147
1237507902565412265,391304,2022-02-08 06:31:58,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-VAB3-2AMG-RR4M-DYGUF,459.20689655,0.00735
16610474303005883238,391263,2022-02-08 03:41:14,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-VAB3-2AMG-RR4M-DYGUF,228.89655172,0.02205
14107710697373150484,391185,2022-02-07 22:21:32,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-V9JM-CMHB-Y8AQ-ESBSQ,55.52173913,0.0147
4785414066719763816,391129,2022-02-07 18:50:01,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-VAB3-2AMG-RR4M-DYGUF,47.32692308,0.0147
15989584086410214214,390971,2022-02-07 08:12:29,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-VAB3-2AMG-RR4M-DYGUF,7.84615385,0.0441
16102339271851681463,390858,2022-02-07 00:45:42,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VAB3-2AMG-RR4M-DYGUF,215.2,0.0147
12293696614373219769,390760,2022-02-06 18:09:10,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-VAB3-2AMG-RR4M-DYGUF,5.62222222,0.00735
15977947536797623015,390649,2022-02-06 10:44:16,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-EG4D-T5T8-ZYFN-97YBX,13.43956044,0.00735
14319929479170305891,390622,2022-02-06 08:48:47,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-QES5-YHMV-JHE8-87BCU,352.5,0.02205
17086706087722887413,390407,2022-02-05 18:44:43,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-FX45-GN9U-BCST-C73QW,20.04545455,0.00735
10950296568562153535,390296,2022-02-05 11:16:05,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-VAB3-2AMG-RR4M-DYGUF,260.04918033,0.00735
995919684759905896,390294,2022-02-05 11:07:28,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VAB3-2AMG-RR4M-DYGUF,198.6969697,0.00735
9377478348775379814,390124,2022-02-04 23:46:53,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-SKGE-BABE-78LX-FV4NR,60.54929577,0.0147
10282564539067345587,390083,2022-02-04 21:02:28,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-ZSFM-8EFQ-PXEM-9ZG93,606.53333333,0.00735
17925266082764928066,389950,2022-02-04 12:12:25,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-VAB3-2AMG-RR4M-DYGUF,45.72289157,0.03675
1262969834563841373,389888,2022-02-04 08:05:54,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-VAB3-2AMG-RR4M-DYGUF,92.44444444,0.00735
13949089191850739704,389514,2022-02-03 07:19:10,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-VAB3-2AMG-RR4M-DYGUF,6.11627907,0.0294
17259892522730490361,389422,2022-02-03 01:18:58,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-VAB3-2AMG-RR4M-DYGUF,47.18918919,0.0147
7484856775160143817,389389,2022-02-02 23:10:53,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-6DYN-3WYG-PAG2-32UEQ,194.2,0.00735
17405722585528743296,389192,2022-02-02 09:50:53,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-VAB3-2AMG-RR4M-DYGUF,102.20833333,0.03675
12827446129382835095,389053,2022-02-02 00:36:12,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-VAB3-2AMG-RR4M-DYGUF,21.46666667,0.0294
18445770421609495466,388999,2022-02-01 21:00:34,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-6L3L-HKVY-XR5P-39NHB,128.725,0.00735
7777957868882156051,388993,2022-02-01 20:37:33,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-3K7H-BGU6-E59Y-C2SRZ,100.61386139,0.0441
2357205326064476857,388980,2022-02-01 19:44:07,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-VAB3-2AMG-RR4M-DYGUF,9.08695652,0.00735
11520836860182314999,388968,2022-02-01 18:54:51,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-VAB3-2AMG-RR4M-DYGUF,428.46666667,0.0441
6872546760775315197,388929,2022-02-01 16:24:02,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-JT5S-3CMH-DXZM-7NQK2,316.81578947,0.00735
12483124337223331539,388820,2022-02-01 09:07:51,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-R8RZ-AC52-VANX-4JW8Q,358.60869565,0.0147
5241311237592897986,388752,2022-02-01 04:32:29,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-VAB3-2AMG-RR4M-DYGUF,36.0,0.00735
14544039050389554999,388348,2022-01-31 01:37:15,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-VAB3-2AMG-RR4M-DYGUF,173.13235294,0.00735
14129500353863400929,388282,2022-01-30 21:13:14,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-R6SK-EMYX-BJHB-EE42N,76.1557377,0.05145
217118230477433217,388165,2022-01-30 13:16:46,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-8FCR-747C-E39N-9NMPT,104.77922078,0.0147
10225078404034399298,388140,2022-01-30 11:35:38,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-QAB6-UWDF-UDW8-CQ322,104.3,0.0294
13833297674205246434,387956,2022-01-29 23:28:49,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-LPFD-2ER4-SJLY-FALXH,16.03157895,0.00735
730931141312081178,387850,2022-01-29 16:25:57,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-VAB3-2AMG-RR4M-DYGUF,43.02564103,0.02205
8857473557266362648,387771,2022-01-29 11:05:57,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-LM5P-YHNL-3EBN-2W6P7,81.05555556,0.0147
11739499942930451349,387363,2022-01-28 07:50:31,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-VAB3-2AMG-RR4M-DYGUF,90.08888889,0.00735
10350531381271396023,387341,2022-01-28 06:27:17,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-DCKF-UBAH-H3NX-6AK36,26.14814815,0.00735
6994218782683706973,386980,2022-01-27 06:29:45,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-VAB3-2AMG-RR4M-DYGUF,79.65217391,0.0147
15655853863309065976,386913,2022-01-27 01:52:17,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-VAB3-2AMG-RR4M-DYGUF,135.83333333,0.0441
1571889042965758829,386808,2022-01-26 18:57:36,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-D2UE-TT7H-PZS3-GXGQH,49.83898305,0.00735
12582199604264220648,386805,2022-01-26 18:44:51,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VAB3-2AMG-RR4M-DYGUF,245.5,0.03675
3773889437388587545,386789,2022-01-26 17:40:39,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-VAB3-2AMG-RR4M-DYGUF,48.40909091,0.02205
758841684418664062,386626,2022-01-26 06:45:06,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-VAB3-2AMG-RR4M-DYGUF,26.13333333,0.00735
4313438869566687216,386330,2022-01-25 11:12:40,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-T4HA-XTSB-26DJ-BR3NL,208.64705882,0.0147
1479059951059931590,386063,2022-01-24 17:16:29,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-VAB3-2AMG-RR4M-DYGUF,431.57142857,0.0147
14386146080474246677,386059,2022-01-24 16:58:22,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-VAB3-2AMG-RR4M-DYGUF,63.13333333,0.0294
6480414773528164900,386047,2022-01-24 16:05:32,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-5HHY-W28G-D2BP-C4YKT,159.69230769,0.00735
3472146465971359657,385976,2022-01-24 11:27:36,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-VAB3-2AMG-RR4M-DYGUF,160.28125,0.02205
4842073360141789639,385970,2022-01-24 11:02:52,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-D8E7-BVXY-G425-AK37X,232.34615385,0.0294
8912723044059344293,385931,2022-01-24 08:26:03,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-8F4F-FNUS-5D4F-443RM,2142.75,0.00735
11033118385821349651,385581,2022-01-23 09:04:58,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-VAB3-2AMG-RR4M-DYGUF,25.5,0.00735
18337513255098744102,385441,2022-01-22 23:53:20,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-VAB3-2AMG-RR4M-DYGUF,2822.0,0.0147
1072291325996570960,385395,2022-01-22 20:50:39,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-VAB3-2AMG-RR4M-DYGUF,71.25136612,0.02205
80454664229921489,385333,2022-01-22 16:27:44,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-XTM9-9B67-QSM7-9N32X,49.62295082,0.02205
5730049137761548718,385213,2022-01-22 08:37:50,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-VAB3-2AMG-RR4M-DYGUF,75.55,0.00735
