ID,Height,timestamp,Type,From,To,Amount,Fee
15200310450711527079,608086,2023-11-03 20:27:17,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,500.0,0.62
10533880733306759631,606194,2023-10-29 14:24:58,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,1500.0,0.62
3010323085551607854,606190,2023-10-29 14:12:40,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.11
10712955690671233233,529882,2023-03-30 17:44:58,Distribute to Holders,TS-PPEB-86WE-KJ64-F97TW,,4500.8469,0.0
8668324397377195252,529120,2023-03-27 11:58:36,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,3500.0,0.22
10477239463231065235,529114,2023-03-27 11:40:11,Distribute to Holders,TS-N4HA-XUAQ-KJ2J-AWCNU,,187.59166546,0.0
14080908452435724840,529113,2023-03-27 11:35:53,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,1000.0,0.37
8707880696011466423,481625,2022-11-14 19:03:51,Token Mint,TS-N4HA-XUAQ-KJ2J-AWCNU,,0.0,0.0
2778420429763371084,481625,2022-11-14 19:03:51,Token Transfer,TS-N4HA-XUAQ-KJ2J-AWCNU,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
11386749734897624383,481625,2022-11-14 19:03:51,Token Transfer,TS-N4HA-XUAQ-KJ2J-AWCNU,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
7158904931358028266,481625,2022-11-14 19:03:51,Token Transfer,TS-N4HA-XUAQ-KJ2J-AWCNU,TS-BZ26-DH57-BVQV-99YDV,0.0,0.0
13126643691546886843,481624,2022-11-14 18:59:16,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-N4HA-XUAQ-KJ2J-AWCNU,1.0,0.01
14486225574782253458,481624,2022-11-14 18:59:16,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-N4HA-XUAQ-KJ2J-AWCNU,1.0,0.01
1304511783592699885,481624,2022-11-14 18:59:16,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-N4HA-XUAQ-KJ2J-AWCNU,1.0,0.01
3997398419909103333,481624,2022-11-14 18:59:16,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-N4HA-XUAQ-KJ2J-AWCNU,1.0,0.01
17619153888966700817,481624,2022-11-14 18:59:16,Token Issuance,TS-N4HA-XUAQ-KJ2J-AWCNU,,0.0,0.0
7929895510856395574,481623,2022-11-14 18:54:45,Ordinary Payment,TS-BZ26-DH57-BVQV-99YDV,TS-N4HA-XUAQ-KJ2J-AWCNU,300.0,0.01
