ID,Height,timestamp,Type,From,To,Amount,Fee
3534614717079399328,459265,2022-09-13 13:43:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AQN-786K-M5QH-HHCRD,353.38646118,0.01
13758523273194915653,458502,2022-09-11 10:51:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AQN-786K-M5QH-HHCRD,313.23305671,0.01
8610304249418239040,458440,2022-09-11 06:44:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AQN-786K-M5QH-HHCRD,26.26567464,0.01
15064381336566572738,458101,2022-09-10 08:02:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AQN-786K-M5QH-HHCRD,216.75459957,0.01
17731696693471903860,457964,2022-09-09 22:50:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AQN-786K-M5QH-HHCRD,103.154274,0.01
7704588636669169339,457730,2022-09-09 07:17:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AQN-786K-M5QH-HHCRD,232.86910409,0.01
10308987899911409780,455861,2022-09-04 02:24:26,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16591651715120537993,455740,2022-09-03 18:19:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AQN-786K-M5QH-HHCRD,132.80588326,0.01
15672131273203422950,455551,2022-09-03 05:41:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AQN-786K-M5QH-HHCRD,130.75186532,0.01
3479303934863603943,454791,2022-09-01 03:04:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AQN-786K-M5QH-HHCRD,186.32901408,0.01
9520465457583503083,454234,2022-08-30 13:48:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AQN-786K-M5QH-HHCRD,113.05793661,0.01
7509977854852309284,453671,2022-08-29 00:23:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AQN-786K-M5QH-HHCRD,12.40364427,0.01
2136319360376417526,451702,2022-08-23 13:05:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AQN-786K-M5QH-HHCRD,116.15628109,0.01
13098605563321640255,451455,2022-08-22 20:42:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AQN-786K-M5QH-HHCRD,2157.02503912,0.01
8908683998936384054,451234,2022-08-22 05:58:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AQN-786K-M5QH-HHCRD,294.02000613,0.01
17933236837758604764,451223,2022-08-22 05:13:31,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12459866200783420389,451125,2022-08-21 22:37:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AQN-786K-M5QH-HHCRD,98.60823507,0.01
8919307673117966294,449424,2022-08-17 05:03:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AQN-786K-M5QH-HHCRD,117.54461332,0.01
10892704101690841716,448962,2022-08-15 22:23:16,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17230010657295733417,448438,2022-08-14 11:20:26,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15222904303173067935,447979,2022-08-13 04:52:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AQN-786K-M5QH-HHCRD,955.49685507,0.01
14683997208422165315,447486,2022-08-11 20:02:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AQN-786K-M5QH-HHCRD,7.46010157,0.01
2262520591467860614,447324,2022-08-11 09:13:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AQN-786K-M5QH-HHCRD,39.36154179,0.01
7503374050634081696,446833,2022-08-07 10:38:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AQN-786K-M5QH-HHCRD,4304.27079796,0.01
16124562038678972904,446793,2022-08-07 07:57:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AQN-786K-M5QH-HHCRD,486.22364977,0.01
12333594497327966098,446623,2022-08-06 20:39:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AQN-786K-M5QH-HHCRD,83.7987748,0.01
18291579642584243941,446615,2022-08-06 20:04:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AQN-786K-M5QH-HHCRD,79.11869091,0.01
14888984758932151693,446488,2022-08-06 11:32:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AQN-786K-M5QH-HHCRD,76.29311959,0.01
11889027978858443574,446223,2022-08-05 17:57:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AQN-786K-M5QH-HHCRD,111.08261261,0.01
3162550219908021227,445902,2022-08-04 20:38:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AQN-786K-M5QH-HHCRD,129.68090915,0.01
17660729519295985880,445843,2022-08-04 16:44:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AQN-786K-M5QH-HHCRD,10.5756717,0.01
6583578235316255224,445331,2022-08-03 06:38:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AQN-786K-M5QH-HHCRD,14.70704789,0.01
15619321702749801138,444646,2022-08-01 08:56:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AQN-786K-M5QH-HHCRD,203.59224522,0.01
8019028000578962620,444472,2022-07-31 21:15:23,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15438450518890554206,443903,2022-07-30 07:13:30,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12630225231453423317,443608,2022-07-29 11:35:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AQN-786K-M5QH-HHCRD,309.36076745,0.01
11445365858782533191,442968,2022-07-27 16:57:20,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5085242548324201952,442657,2022-07-26 20:05:24,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12037725483668183372,442284,2022-07-25 19:23:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AQN-786K-M5QH-HHCRD,71.93134039,0.01
6374450755037600433,442230,2022-07-25 15:45:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AQN-786K-M5QH-HHCRD,496.25688073,0.01
15611488383566110065,441633,2022-07-24 00:03:43,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9388622783152001071,440892,2022-07-21 22:29:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AQN-786K-M5QH-HHCRD,31.58271496,0.01
17823995760621877921,440093,2022-07-19 17:08:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AQN-786K-M5QH-HHCRD,56.91629818,0.01
7441626765074335781,439581,2022-07-18 06:59:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AQN-786K-M5QH-HHCRD,104.29556962,0.01
2978172796288492802,438599,2022-07-15 13:28:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AQN-786K-M5QH-HHCRD,0.84804597,0.01
18239283671645043337,438452,2022-07-15 03:49:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AQN-786K-M5QH-HHCRD,88017.7518797,0.01
15950342428318112474,438404,2022-07-15 00:29:08,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11416815134155519039,438078,2022-07-14 02:39:26,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-5AQN-786K-M5QH-HHCRD,108.06818182,0.01
5940192627587001850,398229,2022-02-27 12:11:45,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-5AQN-786K-M5QH-HHCRD,175.04761905,0.0294
16041009697528876038,398097,2022-02-27 03:24:11,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-5AQN-786K-M5QH-HHCRD,283.42857143,0.0147
4425029981667313437,398078,2022-02-27 02:04:12,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-MKF5-F8TM-NPL6-3ZGW7,97.67424242,0.02205
12804664588689192514,398075,2022-02-27 01:53:32,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-5AQN-786K-M5QH-HHCRD,38.16129032,0.0147
1876338880860018996,397738,2022-02-26 03:14:19,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-5AQN-786K-M5QH-HHCRD,506.83333333,0.02205
1758345753208527548,397705,2022-02-26 01:10:26,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-F457-A55B-Q3HB-2CYWK,75.93103448,0.0147
13507543779798653952,397702,2022-02-26 00:56:26,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-5AQN-786K-M5QH-HHCRD,111.9516129,0.00735
14744014575748760144,397685,2022-02-25 23:52:00,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-5AQN-786K-M5QH-HHCRD,138.9,0.00735
13269793913845227378,397597,2022-02-25 17:59:12,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-E228-QCQ9-BGBQ-GQ5QV,1130.57142857,0.00735
113868646075340506,397480,2022-02-25 09:56:16,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-AYS4-REGC-VFXR-26LWD,101.84210526,0.0147
17481471959884375384,397260,2022-02-24 19:19:07,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-VZU9-V4TT-X57N-4MNSY,71.90350877,0.0147
17409247884229691049,397215,2022-02-24 16:25:19,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-3WST-T9D5-NJXY-6P5XU,30.20689655,0.00735
5319956134575191620,397208,2022-02-24 15:57:25,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-VZU9-V4TT-X57N-4MNSY,137.26436782,0.05145
3939559882568446098,396977,2022-02-24 00:25:00,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-5AQN-786K-M5QH-HHCRD,73.31707317,0.03675
13795933622534020917,396743,2022-02-23 09:02:17,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-9F4X-6KYX-2766-7QZD7,444.35714286,0.00735
16047096014865252151,396636,2022-02-23 01:56:49,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-LR5T-DFGG-QZKX-EMKUR,56.08737864,0.00735
17482681592617814278,396603,2022-02-22 23:43:25,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-7YH9-PD8V-LB3R-3S7PD,139.53164557,0.02205
2463310824406380020,396502,2022-02-22 16:52:48,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-5AQN-786K-M5QH-HHCRD,372.6,0.03675
7814910744068774111,396400,2022-02-22 10:18:37,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-5AQN-786K-M5QH-HHCRD,79.17073171,0.00735
17490958525648735140,396220,2022-02-21 22:08:40,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-5AQN-786K-M5QH-HHCRD,33.04878049,0.0147
6310596997863748894,396204,2022-02-21 20:57:32,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-AFGW-QG4Y-FMSB-47ETY,102.9261745,0.00735
15952859804388465395,396097,2022-02-21 13:53:30,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-5AQN-786K-M5QH-HHCRD,152.57142857,0.00735
12107967971980163273,396035,2022-02-21 09:55:46,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-P8QH-V33R-NZZ6-FWSNK,67.375,0.00735
6748181624038709502,395737,2022-02-20 13:49:34,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-5AQN-786K-M5QH-HHCRD,138.04651163,0.03675
16724728146897658677,395734,2022-02-20 13:37:15,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-69ZA-WMJP-2WFA-C27R2,135.5,0.0294
9832633318784516349,395673,2022-02-20 09:43:22,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-VCRF-QGBG-M7MR-69ZXH,33.27184466,0.0441
909100779344708738,395633,2022-02-20 07:02:09,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-5AQN-786K-M5QH-HHCRD,23.04040404,0.02205
15022330859291724283,395440,2022-02-19 18:10:36,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-UXK2-A2MJ-MCXY-BQQHD,100.87272727,0.0147
18079335100016497535,395341,2022-02-19 11:34:45,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-X6FB-KYJN-RPFV-9W4WN,294.25,0.00735
7695896943706155501,395162,2022-02-18 23:44:44,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-5AQN-786K-M5QH-HHCRD,201.125,0.0147
15813031634150866025,394973,2022-02-18 11:07:23,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-C6C3-G2MA-7AL7-2C5DE,104.48407643,0.0147
3717145075392899247,394921,2022-02-18 07:35:43,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-5AQN-786K-M5QH-HHCRD,129.68421053,0.00735
11585130971962028873,394804,2022-02-17 23:45:37,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-G79B-NSTL-D8G2-E2T5X,85.91463415,0.00735
10040958603258413746,394750,2022-02-17 20:05:38,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-B96J-4CGR-HKKP-9KS3U,12.69325153,0.00735
8133170653703599437,394737,2022-02-17 19:20:45,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TRHA-LZEP-VZ4V-FQQ39,132.65,0.0441
6223982056364859165,394726,2022-02-17 18:37:57,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-5AQN-786K-M5QH-HHCRD,2067.83333333,0.0147
617561131796079987,394720,2022-02-17 18:15:00,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-5AQN-786K-M5QH-HHCRD,171.91666667,0.0147
5602780048034783597,394569,2022-02-17 08:09:19,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-5AQN-786K-M5QH-HHCRD,181.16666667,0.0882
3566535894059609170,394568,2022-02-17 08:04:30,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-RWNZ-NWNX-TSTL-EKEUE,163.81034483,0.00735
6704170555912664542,394439,2022-02-16 23:30:39,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-FKXW-GWFQ-V54V-33NR9,52.02631579,0.00735
17801370154553935111,394415,2022-02-16 21:53:33,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-5AQN-786K-M5QH-HHCRD,147.51612903,0.0441
12879234502972183360,394273,2022-02-16 12:25:42,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-QUWZ-NQEA-LN9V-3AAX3,506.82758621,0.00735
16774344984524597775,394268,2022-02-16 12:03:36,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-XJKP-TD35-RGKP-2V5BJ,51.11650485,0.0294
6275974940859623215,394224,2022-02-16 09:10:17,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-5AQN-786K-M5QH-HHCRD,169.77777778,0.0294
17978190456619014707,394181,2022-02-16 06:12:48,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-5AQN-786K-M5QH-HHCRD,36.0754717,0.0147
1467325247893651718,394051,2022-02-15 21:39:36,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-5AQN-786K-M5QH-HHCRD,123.44444444,0.0294
17100108422337209271,393907,2022-02-15 11:55:57,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-FX45-GN9U-BCST-C73QW,391.82142857,0.00735
12851012192843909604,393889,2022-02-15 10:46:38,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-5AQN-786K-M5QH-HHCRD,148.17857143,0.00735
12312087756313907862,393804,2022-02-15 05:08:30,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-J96E-D398-Y66L-DXTFJ,63.42,0.00735
7262628152347336176,393658,2022-02-14 19:20:52,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-98Z8-8GHQ-4LQM-AZ2CS,328.88888889,0.00735
8553999058784582736,393610,2022-02-14 16:09:19,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-5AQN-786K-M5QH-HHCRD,77.475,0.0147
18214510384011265449,393592,2022-02-14 14:52:57,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-PQXR-L639-QJF8-HFDEZ,153.25555556,0.00735
1086509166071081134,393564,2022-02-14 12:54:10,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-RPVR-5NGP-2XFX-FYNNT,35.37190083,0.00735
1168762039024832039,393259,2022-02-13 16:50:57,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-VXND-QMCA-5ZX3-BQE2T,111.02777778,0.0294
12876158404333214713,393073,2022-02-13 04:31:16,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-SCFC-4VEM-YMHL-A5QAP,21.10526316,0.03675
4725405674877498587,392770,2022-02-12 08:00:47,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-VPGW-4SXY-DG7A-5LD7V,11.08791209,0.00735
15773008051781778464,392565,2022-02-11 18:31:03,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-ZDX2-9KFP-HVG4-F8S3H,80.90384615,0.0294
10084427290189943420,392519,2022-02-11 15:23:28,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-87YA-C4PX-RMET-CY7P7,209.02816901,0.02205
9087257276867808223,392358,2022-02-11 04:40:49,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-5AQN-786K-M5QH-HHCRD,198.61904762,0.0147
9723349182546080785,392009,2022-02-10 05:38:54,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-C5LR-V5WN-KGEE-5B883,78.50967742,0.00735
13453544101158360423,391674,2022-02-09 07:02:39,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-5AQN-786K-M5QH-HHCRD,430.375,0.0441
4846763923175685543,391527,2022-02-08 21:13:21,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-962K-BMND-ZXWH-D599T,36.09782609,0.02205
9762985638713322413,391447,2022-02-08 15:56:10,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-RXSB-6ABM-9VB3-5V96E,68.74545455,0.03675
18001446422163886628,391421,2022-02-08 14:17:17,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-745S-ECZB-MQSD-H7RR7,101.32110092,0.02205
11446295221852158728,391186,2022-02-07 22:25:18,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-5AQN-786K-M5QH-HHCRD,480.88888889,0.0147
4034331274023997314,391057,2022-02-07 14:00:56,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-VVG5-XQ2A-TJM4-CPUDS,218.0,0.0441
17262717107636032422,391028,2022-02-07 11:58:13,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-8JWC-Q4VX-NHFY-6A6Z8,223.62295082,0.0147
12184010532685297265,390951,2022-02-07 06:55:00,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-5AQN-786K-M5QH-HHCRD,89.80555556,0.03675
6751003942209780575,390913,2022-02-07 04:27:08,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-QKCK-9V67-4HYW-39GCK,74.06299213,0.0147
2650985534940422124,390867,2022-02-07 01:19:17,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-9GS4-DBJZ-WCYE-CC5E9,25.80232558,0.00735
4525426603455653497,390867,2022-02-07 01:19:17,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-H3D8-TK9M-UE2D-7T7VT,44.49056604,0.02205
17062505976809546229,390508,2022-02-06 01:23:25,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-5AQN-786K-M5QH-HHCRD,58.77777778,0.0294
6305117606022858506,390507,2022-02-06 01:19:34,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-5AQN-786K-M5QH-HHCRD,98.96174863,0.02205
6582511549614287088,390256,2022-02-05 08:29:50,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-5AQN-786K-M5QH-HHCRD,137.0,0.00735
1493784998170115428,390180,2022-02-05 03:29:42,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-5AQN-786K-M5QH-HHCRD,62.01136364,0.0147
11022965824123184901,390162,2022-02-05 02:16:16,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-5AQN-786K-M5QH-HHCRD,53.31372549,0.00735
16661006008531575198,390121,2022-02-04 23:37:52,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TC53-K7DF-XC7V-ETYTK,10.82258065,0.00735
4443348448540972451,390096,2022-02-04 21:58:08,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-5AQN-786K-M5QH-HHCRD,335.73076923,0.00735
1583286326425283988,390076,2022-02-04 20:32:08,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-5AQN-786K-M5QH-HHCRD,74.90384615,0.05145
16787369904778689862,389883,2022-02-04 07:44:39,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-R9QZ-KDHB-THCR-6WDFK,179.57407407,0.0147
11899490908582961565,389752,2022-02-03 23:05:41,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-DZKW-VSXA-RDVX-FW9SJ,92.87654321,0.00735
16707033717359005763,389604,2022-02-03 13:27:50,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-CXHS-7HT4-DBPB-D9AAU,98.8630137,0.03675
18164632328451793234,389472,2022-02-03 04:37:30,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-5AQN-786K-M5QH-HHCRD,35.40625,0.00735
16172074444330024183,389367,2022-02-02 21:35:39,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-RJ2B-NLTL-VADJ-ESF9M,89.03508772,0.02205
18083137467610540316,389367,2022-02-02 21:35:39,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-XFY2-KB5S-7KEH-AHSBG,44.53846154,0.00735
9312450484772055222,389284,2022-02-02 16:04:02,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-9RYG-PNL2-UKG4-CKKV5,64.37078652,0.00735
3827273544988790253,388968,2022-02-01 18:54:51,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-5AQN-786K-M5QH-HHCRD,90.91666667,0.0294
2413142997071829966,388899,2022-02-01 14:22:47,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-X7HH-R42K-9J6A-BUJUY,55.63076923,0.02205
18356889136899765335,388750,2022-02-01 04:24:30,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-5AQN-786K-M5QH-HHCRD,335.7,0.03675
11619324931226434877,388688,2022-02-01 00:21:48,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-5AQN-786K-M5QH-HHCRD,79.93548387,0.02205
16046134070292417910,388592,2022-01-31 17:54:02,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-5AQN-786K-M5QH-HHCRD,34.27777778,0.00735
12989568262861557328,388443,2022-01-31 08:00:01,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-QAB6-UWDF-UDW8-CQ322,149.63636364,0.0147
13392408496008739661,388438,2022-01-31 07:36:30,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-5AQN-786K-M5QH-HHCRD,103.33653846,0.0441
376965060667707117,388433,2022-01-31 07:14:26,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-SW24-BLAV-2J5X-CAHPN,143.73195876,0.00735
13658174890039093138,388212,2022-01-30 16:27:23,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-68UY-B7KB-8GF8-H2H29,56.46666667,0.02205
12936559151409940843,387800,2022-01-29 13:04:37,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-QVEP-NBS6-VZT4-2JMY2,86.41481481,0.0147
7665475899619800767,387773,2022-01-29 11:14:10,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-Z3JH-4RWQ-BZXX-8VMTW,103.21311475,0.00735
9556511213198932102,387699,2022-01-29 06:29:00,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TJGY-P52F-TLZQ-ELHGS,109.24761905,0.02205
16339624535450620063,387475,2022-01-28 15:23:56,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-EYNA-X5RB-D4CF-2VZFJ,184.39344262,0.0294
3023658303591145568,387182,2022-01-27 19:50:42,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-5AQN-786K-M5QH-HHCRD,627.11111111,0.0147
1083325716149901417,387103,2022-01-27 14:29:16,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-N9RM-ADQ9-GY9L-34L58,123.04,0.00735
13449138015251089448,387096,2022-01-27 14:00:39,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-R9P2-ZBAY-UBJX-9JQFF,30.00813008,0.0147
6057161965431390420,386870,2022-01-26 22:59:27,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-T5LK-ZULY-73A3-4W4GS,31.25,0.0147
5518276369242440993,386798,2022-01-26 18:18:10,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-BW78-BBGM-C7GE-HUBGB,135.97777778,0.00735
15645603462744729343,386755,2022-01-26 15:18:49,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-G4M2-2PBN-9BMB-5LRSY,1452.75,0.0441
18133808272886746707,386701,2022-01-26 11:48:13,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-X72E-F7UF-N8JQ-8AAL4,105.39495798,0.03675
7646271146935723674,386520,2022-01-25 23:50:02,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-5AQN-786K-M5QH-HHCRD,45.96153846,0.0147
13025808717479562962,386466,2022-01-25 20:09:19,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-5AQN-786K-M5QH-HHCRD,706.0,0.0588
16266586247964289152,386377,2022-01-25 14:14:30,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-UMWW-6ZJ9-VVFS-4NL9U,621.90909091,0.00735
