ID,Height,timestamp,Type,From,To,Amount,Fee
12711278958373467487,459534,2022-09-14 07:42:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VCRF-QGBG-M7MR-69ZXH,28.07720085,0.01
15913685916407759662,459479,2022-09-14 04:05:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VCRF-QGBG-M7MR-69ZXH,46.5802411,0.01
5535346516137954684,459399,2022-09-13 22:36:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VCRF-QGBG-M7MR-69ZXH,22.432806,0.01
6107727397999880091,459023,2022-09-12 21:30:47,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1328701038859061929,458024,2022-09-10 02:49:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VCRF-QGBG-M7MR-69ZXH,35.06738021,0.01
6176678821180353165,456778,2022-09-06 15:38:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VCRF-QGBG-M7MR-69ZXH,410.49367645,0.01
14608582394233798947,456295,2022-09-05 07:31:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VCRF-QGBG-M7MR-69ZXH,83.15134015,0.01
616117182081066157,455749,2022-09-03 18:54:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VCRF-QGBG-M7MR-69ZXH,215.87741339,0.01
925154424145223621,455164,2022-09-02 03:58:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VCRF-QGBG-M7MR-69ZXH,67.58943224,0.01
4033355109396576461,455023,2022-09-01 18:31:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VCRF-QGBG-M7MR-69ZXH,497.67549594,0.01
14353999053750944527,454404,2022-08-31 01:10:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VCRF-QGBG-M7MR-69ZXH,68.58219578,0.01
3802976279293765732,454272,2022-08-30 16:17:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VCRF-QGBG-M7MR-69ZXH,25.98412196,0.01
18322305595814548719,454222,2022-08-30 13:01:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VCRF-QGBG-M7MR-69ZXH,173.10055006,0.01
3055656228935366642,453604,2022-08-28 19:52:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VCRF-QGBG-M7MR-69ZXH,83.00284607,0.01
4949112276707556208,453197,2022-08-27 16:40:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VCRF-QGBG-M7MR-69ZXH,95.4729204,0.01
18116515997464951075,452495,2022-08-25 17:59:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VCRF-QGBG-M7MR-69ZXH,319.77291522,0.01
13582770223685137799,452305,2022-08-25 05:19:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VCRF-QGBG-M7MR-69ZXH,42.43726922,0.01
10542603394377384957,452293,2022-08-25 04:25:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VCRF-QGBG-M7MR-69ZXH,344.16375,0.01
13900111909552794915,451926,2022-08-24 04:02:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VCRF-QGBG-M7MR-69ZXH,1129.0242483,0.01
1801771475191066808,451902,2022-08-24 02:32:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VCRF-QGBG-M7MR-69ZXH,24.89799401,0.01
6779366933311027552,451815,2022-08-23 20:40:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VCRF-QGBG-M7MR-69ZXH,17.35173322,0.01
12951093804087047650,451215,2022-08-22 04:42:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VCRF-QGBG-M7MR-69ZXH,220.47519685,0.01
15567583208907285965,451026,2022-08-21 16:01:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VCRF-QGBG-M7MR-69ZXH,41.00670757,0.01
16846861440665009420,450987,2022-08-21 13:25:12,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4557889859053134518,450951,2022-08-21 11:04:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VCRF-QGBG-M7MR-69ZXH,66.41533492,0.01
14636180212917431257,450573,2022-08-20 09:52:43,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11594545786416551616,449800,2022-08-18 06:08:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VCRF-QGBG-M7MR-69ZXH,70.39656958,0.01
7805968289517875020,449666,2022-08-17 21:18:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VCRF-QGBG-M7MR-69ZXH,61.31145721,0.01
16034737239474288307,448825,2022-08-15 13:09:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VCRF-QGBG-M7MR-69ZXH,58.43089321,0.01
4185854393181128315,448105,2022-08-13 13:13:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VCRF-QGBG-M7MR-69ZXH,38.321996,0.01
4818075909231550743,447411,2022-08-11 14:58:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VCRF-QGBG-M7MR-69ZXH,216.73857878,0.01
12272508716556466993,446822,2022-08-07 09:51:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VCRF-QGBG-M7MR-69ZXH,66.03155938,0.01
17316911713213343625,446424,2022-08-06 07:27:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VCRF-QGBG-M7MR-69ZXH,2331.36792137,0.01
16136941469292230706,446272,2022-08-05 21:14:20,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11471253851723405411,446260,2022-08-05 20:24:41,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1916297320062488784,446231,2022-08-05 18:32:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VCRF-QGBG-M7MR-69ZXH,133.49859984,0.01
1062253961943388873,445148,2022-08-02 18:23:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VCRF-QGBG-M7MR-69ZXH,491.93790042,0.01
5048902439419816587,445022,2022-08-02 10:06:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VCRF-QGBG-M7MR-69ZXH,1018.34596291,0.01
12949496641915146415,444317,2022-07-31 10:51:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VCRF-QGBG-M7MR-69ZXH,166.69875968,0.01
11839807974249273766,444035,2022-07-30 16:09:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VCRF-QGBG-M7MR-69ZXH,82.46564417,0.01
16197828001832203404,443739,2022-07-29 20:22:22,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6073224364754516104,443460,2022-07-29 01:45:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VCRF-QGBG-M7MR-69ZXH,140.96664196,0.01
4615863064835686557,442904,2022-07-27 12:47:03,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4120923041936233912,442773,2022-07-27 03:59:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VCRF-QGBG-M7MR-69ZXH,37.24318988,0.01
15691310655287253674,442735,2022-07-27 01:24:19,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13203342817015001929,441988,2022-07-24 23:40:06,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
429281310370320966,441401,2022-07-23 08:31:40,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16316489280289817705,441201,2022-07-22 19:11:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VCRF-QGBG-M7MR-69ZXH,237.44927936,0.01
13809208898282385582,439731,2022-07-18 16:58:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VCRF-QGBG-M7MR-69ZXH,59.03773253,0.01
730764477398302034,439125,2022-07-17 00:34:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VCRF-QGBG-M7MR-69ZXH,339.01998789,0.01
14485350318456519670,439004,2022-07-16 16:27:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VCRF-QGBG-M7MR-69ZXH,91.69080685,0.01
16920591236894040961,438292,2022-07-14 17:00:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VCRF-QGBG-M7MR-69ZXH,126.15043464,0.01
17417393243383037265,398225,2022-02-27 11:55:09,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-3PV2-TRPJ-7MZG-DKZ5E,59.03703704,0.00735
2566745869224392413,397871,2022-02-26 12:04:20,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-ECXC-ZYHJ-4VSS-5VSJH,6.06976744,0.05145
1051673829190315,397799,2022-02-26 07:23:25,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-CPMK-X4LS-6JNT-EDT5G,154.52631579,0.00735
4572748304057819372,397579,2022-02-25 16:43:08,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-XMAL-PYXW-LDKK-G87N6,210.92,0.00735
15067700167754579760,397567,2022-02-25 15:51:40,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-VCRF-QGBG-M7MR-69ZXH,204.04761905,0.02205
7472687275658559154,397528,2022-02-25 13:22:18,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-T7WY-83EE-CYNE-AE9ZK,77.61111111,0.00735
15850682474964968529,397420,2022-02-25 06:04:23,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-39WS-XP2T-6RWZ-GXN5U,59.61538462,0.00735
5412398154362427707,397354,2022-02-25 01:40:36,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-BM8T-ZYWV-U5HT-3SUPN,33.0,0.00735
1476612284540529294,397136,2022-02-24 11:04:28,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-VCRF-QGBG-M7MR-69ZXH,130.92857143,0.00735
4626236350586527194,396933,2022-02-23 21:25:59,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-VCRF-QGBG-M7MR-69ZXH,1263.5,0.02205
14876152451989048701,396819,2022-02-23 14:02:22,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-VCRF-QGBG-M7MR-69ZXH,260.22727273,0.00735
2849886241636351547,396751,2022-02-23 09:34:12,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TDT5-AE9A-AHZR-CJMCK,128.26666667,0.00735
2270276736865455243,396519,2022-02-22 18:04:33,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-VCRF-QGBG-M7MR-69ZXH,95.01666667,0.02205
10740530042528368567,396468,2022-02-22 14:41:53,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-EGSY-9N25-WJQD-7M64E,84.34482759,0.0147
1645185387368878142,396448,2022-02-22 13:21:22,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-D32B-BN3U-W9R4-9B6ZU,165.8,0.00735
7283701574659745659,396352,2022-02-22 06:58:36,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-VCRF-QGBG-M7MR-69ZXH,15.3164557,0.0441
17827890391869423842,396274,2022-02-22 01:52:09,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-745S-ECZB-MQSD-H7RR7,136.03448276,0.02205
2461539834823034333,396214,2022-02-21 21:44:08,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-H44Y-4345-8YH3-4D5DA,1.51282051,0.00735
5884715853536603437,396134,2022-02-21 16:15:08,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-ZZNV-8VL5-NYZX-FW6AW,39.2962963,0.08085
12131793479508707793,395990,2022-02-21 06:52:33,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-VCRF-QGBG-M7MR-69ZXH,69.17647059,0.0294
660519778345937015,395934,2022-02-21 03:13:19,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-VCRF-QGBG-M7MR-69ZXH,45.60465116,0.00735
5064988757326621400,395831,2022-02-20 20:14:41,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-VCRF-QGBG-M7MR-69ZXH,52.0,0.05145
2190750723339438007,395740,2022-02-20 14:04:36,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-ZN7K-RAXE-87YT-DHGHP,420.22222222,0.0294
9832633318784516349,395673,2022-02-20 09:43:22,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-VCRF-QGBG-M7MR-69ZXH,33.27184466,0.0441
4515472342269014379,395612,2022-02-20 05:33:53,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-ZS8L-ZH8Z-VDFS-C38SX,338.66666667,0.0294
9173857527562710909,395333,2022-02-19 11:03:52,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-VCRF-QGBG-M7MR-69ZXH,19.125,0.00735
7090888693492393351,395206,2022-02-19 02:40:23,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-8ZG2-3BYA-HAYU-C6A5M,1106.8,0.05145
10725443620942662404,395198,2022-02-19 02:07:42,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-T572-YMKN-PBWK-3STA6,28.26315789,0.0147
13116685745284524796,395156,2022-02-18 23:22:09,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-VCRF-QGBG-M7MR-69ZXH,252.71428571,0.0147
10066831255809322463,395104,2022-02-18 19:50:25,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-ZV9L-9YYX-CB4B-929VP,87.13333333,0.00735
12254236963872217243,395036,2022-02-18 15:23:51,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-VCRF-QGBG-M7MR-69ZXH,57.71544715,0.0147
13417195009432883822,394996,2022-02-18 12:40:08,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-5YJ8-DGYQ-7AHW-AF4Z9,32.95833333,0.0147
5552204249665605672,394873,2022-02-18 04:25:36,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-RXSB-6ABM-9VB3-5V96E,691.57142857,0.00735
1262322330759406029,394767,2022-02-17 21:15:36,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-VCRF-QGBG-M7MR-69ZXH,49.98666667,0.00735
4828237217794572445,394689,2022-02-17 16:10:27,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-NGHV-CVCW-BGTF-32NM8,118.53061224,0.0147
7100314876001590090,394682,2022-02-17 15:41:41,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-VCRF-QGBG-M7MR-69ZXH,104.28571429,0.00735
14690953788060480590,394488,2022-02-17 02:45:24,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-VY7N-JUW8-CNTN-798XZ,21.39130435,0.0147
3380374486776314239,394382,2022-02-16 19:40:50,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-VCRF-QGBG-M7MR-69ZXH,46.68503937,0.00735
9461609558935983094,394285,2022-02-16 13:14:27,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-VCRF-QGBG-M7MR-69ZXH,2.4,0.00735
12085407760100778130,394070,2022-02-15 22:59:40,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-3KM5-VQW7-JCS2-CA96L,283.5,0.02205
2644746416201723656,394022,2022-02-15 19:38:00,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-VCRF-QGBG-M7MR-69ZXH,8.57142857,0.00735
10139378242261115794,393999,2022-02-15 18:09:27,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-7B5A-5E9G-CD6P-22F7N,138.97368421,0.0294
4259164229550006611,393893,2022-02-15 11:02:49,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-EVDJ-5FK7-4HAM-9K828,19.77777778,0.03675
11525103887162293317,393785,2022-02-15 03:52:15,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-VCRF-QGBG-M7MR-69ZXH,119.7037037,0.0441
6278308612226868987,393778,2022-02-15 03:26:32,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-DSY3-PCCG-U7PF-FUE32,65.01754386,0.0147
3436173018861301097,393769,2022-02-15 02:49:49,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-ET4Y-UAQC-KTKE-DZ6QG,113.3902439,0.03675
4309386394196415654,393686,2022-02-14 21:23:30,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-VCRF-QGBG-M7MR-69ZXH,205.4,0.00735
12718417910320755717,393587,2022-02-14 14:27:34,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-9QYX-S9CA-H5T9-D2CRQ,205.92307692,0.02205
4032372378659858112,393182,2022-02-13 11:37:32,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-3KM5-VQW7-JCS2-CA96L,164.74074074,0.0147
17699794878360641937,393157,2022-02-13 09:54:58,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-EYH3-XVDW-NHZ6-CNFPU,458.57142857,0.0294
5817697470175680576,393073,2022-02-13 04:31:16,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-VCRF-QGBG-M7MR-69ZXH,231.28571429,0.0588
12607032313301003648,392825,2022-02-12 11:46:01,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-55J5-Q5ML-3ME8-APL7H,162.15789474,0.0441
9965286515904310080,392770,2022-02-12 08:00:47,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-VCRF-QGBG-M7MR-69ZXH,135.27906977,0.00735
10229394478228191031,392584,2022-02-11 19:47:37,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-W4WH-6VJA-VVW8-5R47S,92.53125,0.00735
2566466033804547801,392542,2022-02-11 17:00:29,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-VCRF-QGBG-M7MR-69ZXH,23.35294118,0.00735
11601012908809241197,392524,2022-02-11 15:45:07,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-8JFN-MMPV-86Y9-FBDUV,1337.0,0.0147
15691380492513329735,392438,2022-02-11 09:55:30,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-XY44-DJYS-ZUWR-C32JV,59.35135135,0.00735
10363664088830833961,392356,2022-02-11 04:32:15,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-VCRF-QGBG-M7MR-69ZXH,58.8028169,0.00735
11457151961982144841,392319,2022-02-11 02:01:45,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TP9V-TE6F-C5BX-BQNKA,68.25925926,0.00735
3627701257904871805,392311,2022-02-11 01:31:03,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-VCRF-QGBG-M7MR-69ZXH,109.48314607,0.02205
8786167854340458807,392092,2022-02-10 11:13:51,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-GRMW-P3GA-GB3F-BHU4E,110.5,0.0147
15504038484442857776,392086,2022-02-10 10:51:03,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-VCRF-QGBG-M7MR-69ZXH,63.29032258,0.00735
16091549623048131477,392045,2022-02-10 08:01:47,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-9ETG-DXCE-KCCE-6THF2,153.34375,0.0147
13443997640723085822,391988,2022-02-10 04:08:03,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-VCRF-QGBG-M7MR-69ZXH,184.525,0.00735
5011908658945934297,391877,2022-02-09 20:35:23,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-QUGZ-R6J4-YWYE-BUA6J,135.2972973,0.00735
14115334040725917210,391820,2022-02-09 16:46:27,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-VCRF-QGBG-M7MR-69ZXH,609.8974359,0.00735
7061674756470621708,391709,2022-02-09 09:19:48,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-VCRF-QGBG-M7MR-69ZXH,96.43037975,0.00735
13994409688842361590,391591,2022-02-09 01:23:26,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-VCRF-QGBG-M7MR-69ZXH,33.82,0.0147
13509101163530141943,391563,2022-02-08 23:39:12,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-V26E-ARA9-SQHE-GLHRB,186.42105263,0.00735
8267315385659106081,391424,2022-02-08 14:27:48,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-4ZWQ-FDNC-A4SR-B7DQD,333.52941176,0.0147
10730868539141316055,391207,2022-02-07 23:50:07,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-VCRF-QGBG-M7MR-69ZXH,235.45714286,0.02205
11242368042273658331,391101,2022-02-07 16:58:57,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-VCRF-QGBG-M7MR-69ZXH,1140.16666667,0.02205
3175958404345663165,390990,2022-02-07 09:29:06,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-A953-38DH-JRSN-8L6DG,98.89090909,0.0147
5256331804597517936,390871,2022-02-07 01:35:19,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-VCRF-QGBG-M7MR-69ZXH,45.26923077,0.02205
10755764637743949007,390616,2022-02-06 08:23:26,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-VCRF-QGBG-M7MR-69ZXH,106.12244898,0.0147
1960203113874682837,390615,2022-02-06 08:18:36,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VCRF-QGBG-M7MR-69ZXH,77.31034483,0.00735
14769777138246747870,390447,2022-02-05 21:20:01,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-VCRF-QGBG-M7MR-69ZXH,168.80263158,0.00735
3955295210851649028,390245,2022-02-05 07:47:35,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-VCRF-QGBG-M7MR-69ZXH,60.18518519,0.02205
4956403746341176737,390196,2022-02-05 04:34:18,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-VCRF-QGBG-M7MR-69ZXH,4.46534653,0.00735
17799018846238230354,390016,2022-02-04 16:34:23,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-7AW3-HV6G-X8N5-C923D,119.53658537,0.05145
17470470863031603636,389995,2022-02-04 15:11:39,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-LF5X-WBS8-BBLB-AAKS7,9.65454545,0.00735
8637356362853607309,389896,2022-02-04 08:40:25,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-VY7N-JUW8-CNTN-798XZ,76.73846154,0.0441
6508320819427335524,389646,2022-02-03 16:07:27,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-3VBE-BWHK-A94J-8AUY9,458.5,0.03675
11407419191575951625,389597,2022-02-03 12:56:05,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-VCRF-QGBG-M7MR-69ZXH,306.88571429,0.00735
7578882719753195686,389550,2022-02-03 09:53:55,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-A87J-3ZYL-2LJD-BACKK,13.96296296,0.00735
17527303473844596318,389315,2022-02-02 18:08:54,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-VCRF-QGBG-M7MR-69ZXH,635.5,0.05145
17426351494568206532,389276,2022-02-02 15:36:34,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-VCRF-QGBG-M7MR-69ZXH,34.75925926,0.00735
13757129232399789351,389084,2022-02-02 02:41:39,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-VCRF-QGBG-M7MR-69ZXH,188.57142857,0.0147
4040304872262906082,389044,2022-02-02 00:01:09,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-WLYG-C34P-4DQK-CUWR2,23.94736842,0.00735
15197649923489417628,389017,2022-02-01 22:12:38,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-VCRF-QGBG-M7MR-69ZXH,113.89130435,0.0147
15503309586119579056,388846,2022-02-01 10:54:21,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-VHCS-NAMW-PSPQ-5VLCG,2.34285714,0.0147
6441729677771170786,388837,2022-02-01 10:16:08,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-VCRF-QGBG-M7MR-69ZXH,16.42857143,0.03675
2601381952961709079,388778,2022-02-01 06:19:01,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-VCRF-QGBG-M7MR-69ZXH,63.28947368,0.00735
8790788300115044773,388642,2022-01-31 21:12:17,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-VCRF-QGBG-M7MR-69ZXH,71.0,0.0294
18252027287335777002,388632,2022-01-31 20:29:47,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-VCRF-QGBG-M7MR-69ZXH,490.6,0.00735
16828843033429728254,388603,2022-01-31 18:33:26,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-VCRF-QGBG-M7MR-69ZXH,121.0,0.03675
441989165049298951,388452,2022-01-31 08:36:29,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-8SG7-QNHE-AQ4A-6ZNRM,95.93548387,0.00735
5670973961070718597,388422,2022-01-31 06:37:33,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-YLKT-EGDD-YGAK-E28ED,128.09302326,0.0147
16204249439620408436,388285,2022-01-30 21:28:14,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-VCRF-QGBG-M7MR-69ZXH,20.47368421,0.00735
13267015954476154683,388264,2022-01-30 19:56:17,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-VCRF-QGBG-M7MR-69ZXH,23.55072464,0.00735
12741735080204327921,388202,2022-01-30 15:47:41,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-SCQG-WAKG-QBG5-HMELZ,667.44444444,0.02205
