ID,Height,timestamp,Type,From,To,Amount,Fee
8862087939343751717,678125,2024-05-16 13:02:01,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-NZUK-MCDG-GWL4-CMLGS,10.0,0.02
12801944582028824211,677906,2024-05-15 22:13:31,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-VACT-UCF4-QPC3-HGTX8,2500.0,0.01
4856366131304717476,664782,2024-04-09 11:15:21,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-QHEP-B4F3-GJSW-HRP52,10.0,0.02
2938184527927655926,659784,2024-03-26 13:26:32,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-LQPJ-ESXW-WFBM-9PWLE,10.0,0.02
13271874149932454301,648282,2024-02-23 14:05:46,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-YXSW-NQYL-9EF9-6JGGG,0.2,0.02
16318890445028582158,648277,2024-02-23 13:45:48,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-7KCS-RBUQ-KURL-6VDRY,0.2,0.02
3451221052130870472,642545,2024-02-07 15:12:27,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-2CFG-NM68-NA76-9EVS8,0.2,0.02
13546624245818872535,642528,2024-02-07 14:02:30,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-8GT2-YPHX-N5AC-4XPQL,0.01,0.02
12990092695141406011,615633,2023-11-24 19:48:40,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-ZW4U-N7D5-B8ZH-2DSBV,0.2,0.02
17411094742553713547,602941,2023-10-20 13:16:46,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-VACT-UCF4-QPC3-HGTX8,20.0,0.01
12616141472246219661,602940,2023-10-20 13:14:53,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-VACT-UCF4-QPC3-HGTX8,10.0,0.02
