ID,Height,timestamp,Type,From,To,Amount,Fee
4893983453170593949,457980,2022-09-09 23:56:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DQHQ-CMU2-7DQW-433Y2,330.02083805,0.01
16861961339271137827,457505,2022-09-08 16:08:39,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16268974149713561585,456732,2022-09-06 12:38:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DQHQ-CMU2-7DQW-433Y2,54.18081434,0.01
14397948657995183397,456657,2022-09-06 07:34:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DQHQ-CMU2-7DQW-433Y2,102.56489122,0.01
17978308088712718444,456412,2022-09-05 15:07:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DQHQ-CMU2-7DQW-433Y2,110.44689071,0.01
12699584727146687601,455991,2022-09-04 11:03:02,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2449078631418524315,455202,2022-09-02 06:26:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DQHQ-CMU2-7DQW-433Y2,16.88266295,0.01
11013004059020273410,455139,2022-09-02 02:18:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DQHQ-CMU2-7DQW-433Y2,79.86337127,0.01
4245894029163383083,455031,2022-09-01 19:06:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DQHQ-CMU2-7DQW-433Y2,92.526723,0.01
8476839130600334789,454763,2022-09-01 01:10:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DQHQ-CMU2-7DQW-433Y2,813.63097524,0.01
13876080954954185000,454520,2022-08-31 08:56:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DQHQ-CMU2-7DQW-433Y2,615.21076822,0.01
6652117376180917356,454171,2022-08-30 09:36:04,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17183707934644712829,453353,2022-08-28 03:01:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DQHQ-CMU2-7DQW-433Y2,256.75400547,0.01
3062729116103229198,452407,2022-08-25 11:59:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DQHQ-CMU2-7DQW-433Y2,50.49003466,0.01
7199842748841709088,452392,2022-08-25 11:03:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DQHQ-CMU2-7DQW-433Y2,100.02537492,0.01
15654712975294853870,451533,2022-08-23 01:49:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DQHQ-CMU2-7DQW-433Y2,31.44551812,0.01
5867902097025319233,451456,2022-08-22 20:45:22,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7352740858955419036,450486,2022-08-20 03:54:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DQHQ-CMU2-7DQW-433Y2,28.58994775,0.01
10301254353804584243,449853,2022-08-18 09:46:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DQHQ-CMU2-7DQW-433Y2,360.72116177,0.01
13354685118705986637,449505,2022-08-17 10:28:32,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15366918726538442589,448846,2022-08-15 14:33:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DQHQ-CMU2-7DQW-433Y2,83.92848279,0.01
3051170207775841802,448780,2022-08-15 10:10:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DQHQ-CMU2-7DQW-433Y2,167.36641711,0.01
5571175428992308919,448129,2022-08-13 14:56:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DQHQ-CMU2-7DQW-433Y2,96.91674448,0.01
4096788880439491939,446475,2022-08-06 10:35:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DQHQ-CMU2-7DQW-433Y2,485.83691256,0.01
15615572301601542197,445360,2022-08-03 08:30:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DQHQ-CMU2-7DQW-433Y2,113.74402158,0.01
12502646246759366809,444816,2022-08-01 20:15:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DQHQ-CMU2-7DQW-433Y2,75.17536814,0.01
11284879064758118745,444805,2022-08-01 19:32:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DQHQ-CMU2-7DQW-433Y2,60.61109783,0.01
15060604285939796590,444265,2022-07-31 07:24:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DQHQ-CMU2-7DQW-433Y2,496.41375128,0.01
7965561235967548919,443995,2022-07-30 13:29:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DQHQ-CMU2-7DQW-433Y2,51.90254766,0.01
2328007088320805703,443606,2022-07-29 11:26:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DQHQ-CMU2-7DQW-433Y2,301.61542332,0.01
10137579790062416967,442892,2022-07-27 11:59:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DQHQ-CMU2-7DQW-433Y2,124.31654696,0.01
3992477113618137284,442322,2022-07-25 21:49:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DQHQ-CMU2-7DQW-433Y2,57.5436934,0.01
13717930266047814525,441213,2022-07-22 19:59:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DQHQ-CMU2-7DQW-433Y2,8.1280281,0.01
16727904035535969540,440979,2022-07-22 04:18:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DQHQ-CMU2-7DQW-433Y2,155.82647609,0.01
6482961101107147266,440797,2022-07-21 16:24:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DQHQ-CMU2-7DQW-433Y2,233.53147866,0.01
14860072511923151955,440663,2022-07-21 07:22:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DQHQ-CMU2-7DQW-433Y2,83.89408731,0.01
16406966285936066392,440254,2022-07-20 03:55:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DQHQ-CMU2-7DQW-433Y2,79.06649898,0.01
8140315021621193643,440121,2022-07-19 19:03:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DQHQ-CMU2-7DQW-433Y2,175461.75438596,0.01
4449375674137906682,439866,2022-07-19 02:01:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DQHQ-CMU2-7DQW-433Y2,37.29006256,0.01
11009295083572357395,439683,2022-07-18 13:46:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DQHQ-CMU2-7DQW-433Y2,88.43792462,0.01
17617955070784759594,438760,2022-07-16 00:02:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DQHQ-CMU2-7DQW-433Y2,808.59189706,0.01
15157767473089101896,438406,2022-07-15 00:36:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DQHQ-CMU2-7DQW-433Y2,323.33492522,0.01
582095753362371616,438103,2022-07-14 04:23:33,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-J83N-LJ5D-33XY-GAXJK,13.4375,0.01
7849425078007869393,398130,2022-02-27 05:39:14,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-SVYH-LZ6C-2PQG-8QEC6,583.0,0.02205
10995758249452606927,398018,2022-02-26 22:12:02,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-DQHQ-CMU2-7DQW-433Y2,213.25,0.03675
551661170238685668,397875,2022-02-26 12:21:27,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-DQHQ-CMU2-7DQW-433Y2,129.42857143,0.0147
17524179882293722668,397711,2022-02-26 01:35:05,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-DQHQ-CMU2-7DQW-433Y2,95.98837209,0.0147
6285445154325944263,397649,2022-02-25 21:32:22,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-DQHQ-CMU2-7DQW-433Y2,69.31081081,0.0294
2536208164657288669,397566,2022-02-25 15:46:54,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-DQHQ-CMU2-7DQW-433Y2,849.0,0.00735
163731924152559106,397474,2022-02-25 09:36:22,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-VQ27-T4NB-EQK2-7AC25,96.47058824,0.00735
2565129534546800070,397099,2022-02-24 08:31:15,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-DQHQ-CMU2-7DQW-433Y2,72.68376068,0.0147
2675612034746282339,396738,2022-02-23 08:41:41,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-DQHQ-CMU2-7DQW-433Y2,225.11111111,0.00735
17540843541495380136,396702,2022-02-23 06:20:28,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-DQHQ-CMU2-7DQW-433Y2,94.81034483,0.00735
4823137766444415630,396496,2022-02-22 16:27:05,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-RXB6-B8SJ-ZSUS-HFZ5A,604.5,0.03675
4066823110385395060,396448,2022-02-22 13:21:22,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-DQHQ-CMU2-7DQW-433Y2,246.1,0.00735
3259421021566093766,396392,2022-02-22 09:45:20,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-DQHQ-CMU2-7DQW-433Y2,471.35135135,0.03675
18374828108744924818,396340,2022-02-22 06:14:50,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-N8H4-2J6E-VFSN-7C7EH,67.83333333,0.02205
15400885233562635020,396309,2022-02-22 04:12:46,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-DQHQ-CMU2-7DQW-433Y2,204.53846154,0.0294
744911836249446790,396288,2022-02-22 02:47:56,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-9RYG-PNL2-UKG4-CKKV5,58.75,0.03675
16686480284262104253,396093,2022-02-21 13:37:08,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-DQHQ-CMU2-7DQW-433Y2,572.33333333,0.0147
2158715702912276888,396038,2022-02-21 10:05:44,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-DQHQ-CMU2-7DQW-433Y2,471.2,0.00735
6780467396530173925,396027,2022-02-21 09:23:53,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-DQHQ-CMU2-7DQW-433Y2,52.28571429,0.02205
1458996904266992409,395973,2022-02-21 05:45:14,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-YE6T-5LEK-XFXJ-E4CZ7,291.22222222,0.0147
3660002234509679838,395960,2022-02-21 04:52:53,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-ZA7B-KASD-QD6K-4KHQH,83.6,0.02205
10356689278700688003,395792,2022-02-20 17:35:22,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-BUSB-GYRY-QFC6-A7ST8,63.72727273,0.00735
9459027648845926782,395763,2022-02-20 15:37:34,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-DQHQ-CMU2-7DQW-433Y2,66.35483871,0.0147
6600824402925187034,395483,2022-02-19 20:54:08,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-DQHQ-CMU2-7DQW-433Y2,81.31034483,0.03675
7084244526453014154,395369,2022-02-19 13:30:35,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-QDFR-A5CQ-EMTD-AUYDC,13.83333333,0.00735
7801232297246254674,395332,2022-02-19 10:58:31,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-DQHQ-CMU2-7DQW-433Y2,1249.27272727,0.0147
7898533056771152508,395214,2022-02-19 03:10:19,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-X2SK-VM89-4S26-GED6S,87.15,0.0294
11434078963644679469,395146,2022-02-18 22:43:46,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-GE4J-HUEJ-XNL2-5B7BK,6.1,0.0294
14412299009803502392,394970,2022-02-18 10:54:33,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-DQHQ-CMU2-7DQW-433Y2,233.14285714,0.0588
5651524725536560407,394964,2022-02-18 10:32:09,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-DQHQ-CMU2-7DQW-433Y2,70.70454545,0.0147
2828053458753958380,394724,2022-02-17 18:28:34,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-DQHQ-CMU2-7DQW-433Y2,61.8,0.03675
5429222559315365876,394183,2022-02-16 06:21:04,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-DQHQ-CMU2-7DQW-433Y2,5.83636364,0.0147
2798616661397271968,393928,2022-02-15 13:17:13,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-R9P2-ZBAY-UBJX-9JQFF,101.58823529,0.03675
15219622130867922882,393767,2022-02-15 02:41:46,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-7KL8-K66S-GWCT-2JFWZ,11.0,0.0294
17498670615807585239,393750,2022-02-15 01:29:35,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-DQHQ-CMU2-7DQW-433Y2,78.8,0.0147
3056770597340421503,393673,2022-02-14 20:29:11,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-DQHQ-CMU2-7DQW-433Y2,69.4,0.0294
12810717361435362458,393336,2022-02-13 21:53:55,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-DQHQ-CMU2-7DQW-433Y2,11.0,0.0147
4490870725262018516,393246,2022-02-13 15:52:31,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-7YH9-PD8V-LB3R-3S7PD,166.33333333,0.0294
13317825201406649574,393006,2022-02-12 23:54:00,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-9N7W-KWYE-GLUP-AZ7RL,154.91666667,0.00735
8373629457327665098,392986,2022-02-12 22:33:43,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-DQHQ-CMU2-7DQW-433Y2,65.5,0.0294
16386932228703004078,392967,2022-02-12 21:15:17,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-DQHQ-CMU2-7DQW-433Y2,207.57142857,0.00735
2543631105938146795,392853,2022-02-12 13:44:48,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-F8Y6-B2TU-B6FD-4MG8V,175.4,0.00735
10606533844118352824,392822,2022-02-12 11:32:09,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-UZHZ-6WSY-FYWE-4HMV9,98.77777778,0.00735
15543920622180056829,392633,2022-02-11 23:06:37,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-DQHQ-CMU2-7DQW-433Y2,182.39130435,0.02205
3326881905060249602,392617,2022-02-11 21:58:21,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-GMJH-PK57-CDN3-4YCER,126.35714286,0.0294
3225157701857358186,392575,2022-02-11 19:10:49,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-DQHQ-CMU2-7DQW-433Y2,452.55555556,0.00735
6952039753932411820,392009,2022-02-10 05:38:54,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-39WS-XP2T-6RWZ-GXN5U,480.66666667,0.00735
16114757871460619901,391920,2022-02-09 23:27:30,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-DQHQ-CMU2-7DQW-433Y2,228.4375,0.00735
6388709018923885101,391328,2022-02-08 08:07:04,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-DQHQ-CMU2-7DQW-433Y2,51.1,0.00735
2772906880708223507,391217,2022-02-08 00:29:43,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-DQHQ-CMU2-7DQW-433Y2,135.90243902,0.00735
5109129444140653275,390626,2022-02-06 09:05:30,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-YA6Y-MRXM-Q8HK-BFCPR,291.0,0.02205
7671716225283698309,390587,2022-02-06 06:35:18,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-DQHQ-CMU2-7DQW-433Y2,131.36,0.0294
394321740645211902,390242,2022-02-05 07:37:57,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-DQHQ-CMU2-7DQW-433Y2,164.04166667,0.00735
5101747523336497924,390146,2022-02-05 01:12:45,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-DQHQ-CMU2-7DQW-433Y2,60.28,0.00735
4383673536934966501,390010,2022-02-04 16:08:34,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-DQHQ-CMU2-7DQW-433Y2,82.0,0.0147
3000617456710007943,389848,2022-02-04 05:28:28,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-DQHQ-CMU2-7DQW-433Y2,12.68918919,0.00735
6336870427858285387,389078,2022-02-02 02:13:43,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-8H83-T5X5-PVE3-8NJ5D,468.0,0.03675
16985932629473824849,389062,2022-02-02 01:12:17,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-FTYZ-U762-HHS8-A8D68,419.2,0.00735
2402023759926126447,389033,2022-02-01 23:17:41,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-VHQA-P6QH-758X-3LU6Y,224.63636364,0.02205
1824041204000308430,388955,2022-02-01 18:06:49,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-DQHQ-CMU2-7DQW-433Y2,114.9,0.00735
1548339113909223767,388931,2022-02-01 16:32:37,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-DQHQ-CMU2-7DQW-433Y2,111.47727273,0.05145
3000693543272461863,388917,2022-02-01 15:36:07,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-DQHQ-CMU2-7DQW-433Y2,129.4,0.00735
12583080791296004796,388846,2022-02-01 10:54:21,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-DQHQ-CMU2-7DQW-433Y2,30.6,0.03675
8367510302168967495,388846,2022-02-01 10:54:21,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-DQHQ-CMU2-7DQW-433Y2,29.80769231,0.05145
13911201644612262164,388837,2022-02-01 10:16:08,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-KP6N-ZBSY-WDDA-5RYN4,42.6,0.0294
22215072108734320,388628,2022-01-31 20:15:31,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-DQHQ-CMU2-7DQW-433Y2,35.58928571,0.00735
11314370526157177636,388491,2022-01-31 11:01:38,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-KAYB-RJQG-RH85-6KGQH,162.42857143,0.0147
3969605338968843830,388433,2022-01-31 07:14:26,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-DQHQ-CMU2-7DQW-433Y2,190.37142857,0.03675
10768317371936652806,388377,2022-01-31 03:36:07,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-WJPH-NPJT-GAPP-9NPFN,232.5,0.00735
4994647553234994652,388248,2022-01-30 18:56:30,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-XZR2-WRFG-67SP-27PUR,130.0,0.0147
9613090791044170301,388039,2022-01-30 04:56:44,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-VLNH-T52R-TWLK-8C9PJ,103.09090909,0.02205
6187986756472788979,387870,2022-01-29 17:52:23,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-DQHQ-CMU2-7DQW-433Y2,262.0,0.0441
8745713823860185522,387798,2022-01-29 12:59:41,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-DQHQ-CMU2-7DQW-433Y2,423.33333333,0.00735
7386127651462129301,387736,2022-01-29 08:52:26,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-SSVV-SHSX-V8N6-4529C,67.85714286,0.00735
12041066949526893966,387673,2022-01-29 04:47:42,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-9ZKG-A3LE-Z8W9-4DZWT,95.27272727,0.02205
9614122056563038518,387310,2022-01-28 04:26:17,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-DQHQ-CMU2-7DQW-433Y2,108.25,0.00735
2583995564491639505,387173,2022-01-27 19:14:12,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-DQHQ-CMU2-7DQW-433Y2,195.83333333,0.0735
2648042448214605215,387014,2022-01-27 08:39:47,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-9RK5-8XXC-UELK-EST4A,141.6,0.00735
12582383419684673824,386992,2022-01-27 07:12:40,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-C9QJ-G7QY-D9SK-FXMTU,16.58333333,0.00735
5336396986606172506,386986,2022-01-27 06:50:37,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-KFEG-8Y3D-RCBZ-5AA98,52.63636364,0.0294
15846626370832605572,386969,2022-01-27 05:42:28,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-87QZ-TUDC-C38Y-GTHU5,214.75,0.0147
7781429353641250103,386904,2022-01-27 01:19:04,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-ZAQE-WQTN-NYSK-EPRJN,316.25,0.0147
13023960845073604927,386815,2022-01-26 19:17:01,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-VVG5-XQ2A-TJM4-CPUDS,83.61111111,0.00735
10310594434242430792,386777,2022-01-26 16:50:44,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-T5LK-ZULY-73A3-4W4GS,63.25,0.03675
949595127402212675,386764,2022-01-26 15:59:49,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-Z7TD-BWLQ-G3GD-7JSTK,53.23529412,0.00735
12481735973412515994,386657,2022-01-26 08:52:09,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-T9DG-Y52F-P3Y4-3E9YW,106.5,0.00735
18157104092443652924,386337,2022-01-25 11:37:12,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-FYXV-L8S9-BN89-CKV6C,90.16666667,0.0294
3354701005449071839,386102,2022-01-24 19:51:45,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-JV58-92PE-9UYW-DR5WT,10.04166667,0.00735
11631764556120510783,385913,2022-01-24 07:13:42,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-DQHQ-CMU2-7DQW-433Y2,350.53125,0.0147
11506750597462215402,385898,2022-01-24 06:13:12,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-DQHQ-CMU2-7DQW-433Y2,8.49673203,0.00735
3161913220276192058,385834,2022-01-24 02:06:06,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-YGA4-2423-EJGB-8EWLF,59.65217391,0.00735
17378619795719107652,385812,2022-01-24 00:36:58,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-YN4J-EEDM-ET3W-7JN4V,269.5,0.00735
10125062840014655660,385703,2022-01-23 17:11:46,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-DQHQ-CMU2-7DQW-433Y2,156.59259259,0.03675
15850876663607350691,385290,2022-01-22 13:43:50,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-DQHQ-CMU2-7DQW-433Y2,129.27083333,0.05145
15418631731825088334,385246,2022-01-22 10:40:48,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-GD26-EAUX-AN8K-8HPSM,97.89655172,0.03675
3831658800891239498,385070,2022-01-21 23:05:11,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-CV94-7EPD-D8EU-23MGC,90.83333333,0.02205
7543463679083424562,384989,2022-01-21 17:45:19,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-4GAH-CWQW-MHF3-CJZLW,402.28571429,0.00735
13030604688351427241,384881,2022-01-21 10:30:52,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-U63T-2EKZ-HBR5-EKW38,79.02941176,0.0147
3324501861465114442,384839,2022-01-21 07:41:31,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-DQHQ-CMU2-7DQW-433Y2,11.25862069,0.0294
14327758731330890127,384670,2022-01-20 20:30:33,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-93WC-TU4P-347M-5BCZE,92.07142857,0.00735
2707059275722196438,384519,2022-01-20 10:16:19,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-DQHQ-CMU2-7DQW-433Y2,533.66666667,0.02205
12980353933012741973,384465,2022-01-20 06:32:03,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-PWCZ-LNQX-BENR-2936K,67.76,0.0147
10419216097725642599,383901,2022-01-18 16:55:17,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-5RFW-SKQU-A9JA-BU6JB,447.33333333,0.02205
7342096413123847503,383813,2022-01-18 11:04:14,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-DQHQ-CMU2-7DQW-433Y2,107.11627907,0.0147
232007041932770325,383764,2022-01-18 07:46:58,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-DQHQ-CMU2-7DQW-433Y2,41.18181818,0.05145
9764718177862485322,383636,2022-01-17 23:25:52,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-DQHQ-CMU2-7DQW-433Y2,124.27272727,0.00735
11698963365109798072,383474,2022-01-17 12:51:46,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-DQHQ-CMU2-7DQW-433Y2,26.79310345,0.0147
17318691308547798531,383230,2022-01-16 20:30:34,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-7TZQ-BW5T-755B-CKF36,47.05405405,0.00735
12859819069760500746,383183,2022-01-16 17:07:16,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-DQHQ-CMU2-7DQW-433Y2,318.34,0.0147
7164765847733610195,382986,2022-01-16 04:01:59,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-DQHQ-CMU2-7DQW-433Y2,616.8,0.0294
