ID,Height,timestamp,Type,From,To,Amount,Fee
13000103614365133581,629870,2024-01-03 10:06:47,Arbitrary Message,TS-GZNT-BY8E-K8MG-ACLQA,TS-GKEV-Q5FB-3J6P-7L4AW,0.0,0.01
14059519561700777702,629870,2024-01-03 10:06:47,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-GZNT-BY8E-K8MG-ACLQA,0.0,0.01
85632500029552246,629870,2024-01-03 10:06:47,Arbitrary Message,TS-GZNT-BY8E-K8MG-ACLQA,TS-GKEV-Q5FB-3J6P-7L4AW,0.0,0.01
8172267269486824545,629870,2024-01-03 10:06:47,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-GZNT-BY8E-K8MG-ACLQA,0.0,0.01
17868503092929997095,622240,2023-12-13 04:40:04,Token Transfer,TS-GZNT-BY8E-K8MG-ACLQA,TS-3E5Q-5K6B-4GPJ-4ALBU,0.32,0.01
4211125835791795013,622208,2023-12-13 02:28:53,Ordinary Payment,TS-GZNT-BY8E-K8MG-ACLQA,TS-W8R2-2X74-5562-9ABMP,0.01,0.01
14151885905668991264,622186,2023-12-13 01:09:29,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-GZNT-BY8E-K8MG-ACLQA,0.0,0.01
14319378267284875747,597421,2023-10-05 04:52:54,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-GZNT-BY8E-K8MG-ACLQA,0.0,0.01
6782511958355035547,597421,2023-10-05 04:52:54,Deploy Contract,TS-GZNT-BY8E-K8MG-ACLQA,,0.0,0.3
7948515475456768417,597421,2023-10-05 04:52:54,Deploy Contract,TS-GZNT-BY8E-K8MG-ACLQA,,0.0,0.3
7646938431872044255,594610,2023-09-27 09:30:01,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-GZNT-BY8E-K8MG-ACLQA,1.0,0.01
