ID,Height,timestamp,Type,From,To,Amount,Fee
4815766721237650149,459449,2022-09-14 02:01:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,108.83965517,0.01
9795671603903394405,459281,2022-09-13 14:46:38,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7330532159703641804,458779,2022-09-12 05:23:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,0.05517909,0.01
7666322170987458644,458284,2022-09-10 20:21:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,37.37618094,0.01
1199503784690524516,458233,2022-09-10 16:56:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,3074.92405063,0.01
6344817867927718645,458196,2022-09-10 14:27:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZPZZ-D7L2-EMWU-7656Q,165.70429482,0.01
9137687317746130995,458104,2022-09-10 08:16:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZPZZ-D7L2-EMWU-7656Q,127.18194789,0.01
13364994092399676588,457992,2022-09-10 00:40:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,283.74538455,0.01
3494348932064149368,457808,2022-09-09 12:26:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZPZZ-D7L2-EMWU-7656Q,80.92440569,0.01
14129831174851600839,457476,2022-09-08 14:07:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,4698.83646113,0.01
8123159953440553562,457433,2022-09-08 11:20:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZPZZ-D7L2-EMWU-7656Q,592.78830534,0.01
14629481369775111914,456562,2022-09-06 01:09:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,78.66972966,0.01
3616478648121414787,456149,2022-09-04 21:42:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,100.11849244,0.01
812407372603193999,456103,2022-09-04 18:42:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZPZZ-D7L2-EMWU-7656Q,97.26735304,0.01
14616409758167535741,455993,2022-09-04 11:11:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,84.0593611,0.01
10906307784739768159,455726,2022-09-03 17:22:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,5.22062835,0.01
15507645041895018164,455391,2022-09-02 18:58:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZPZZ-D7L2-EMWU-7656Q,45.22459965,0.01
5890729200501838121,454277,2022-08-30 16:38:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,37.08888072,0.01
407425752069499941,453689,2022-08-29 01:34:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,58.78607257,0.01
1823790862974818549,453654,2022-08-28 23:15:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZPZZ-D7L2-EMWU-7656Q,1353.21046951,0.01
16253570414796590807,453456,2022-08-28 10:00:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,102.03064573,0.01
15278647042381655980,452964,2022-08-27 01:12:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,136.20209533,0.01
16546892412106075857,452457,2022-08-25 15:23:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,70.91051539,0.01
12854017903594747336,452360,2022-08-25 08:59:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZPZZ-D7L2-EMWU-7656Q,12.17726806,0.01
14774231172765749266,452108,2022-08-24 16:04:51,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15998637120285096042,451823,2022-08-23 21:14:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,26.69809828,0.01
6320425943506748813,451430,2022-08-22 19:04:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,187.42328875,0.01
8348213254783436627,451370,2022-08-22 15:01:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZPZZ-D7L2-EMWU-7656Q,50.46667919,0.01
17192162886167534977,450442,2022-08-20 01:04:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,139.10722673,0.01
9119065833104683225,449550,2022-08-17 13:33:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,202.32591016,0.01
12959747093199831629,448118,2022-08-13 14:08:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,33.50029925,0.01
11000639706830090720,447747,2022-08-12 13:16:01,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2925626156688795232,447104,2022-08-10 19:37:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,36.12601584,0.01
8099127427118694780,446292,2022-08-05 22:38:34,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13241365147924139056,446182,2022-08-05 15:19:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZPZZ-D7L2-EMWU-7656Q,1505.48505864,0.01
787252880644613802,445684,2022-08-04 06:04:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,96.35117458,0.01
15575927505273493600,445581,2022-08-03 23:17:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,60.69904604,0.01
13175459373662161907,445110,2022-08-02 15:59:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,285.97001344,0.01
500159494279547711,444012,2022-07-30 14:38:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZPZZ-D7L2-EMWU-7656Q,140.87126765,0.01
13468887494140970066,443197,2022-07-28 08:12:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,28.00854294,0.01
7204885319163819423,442844,2022-07-27 08:46:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,2198.61174242,0.01
9132808338757129000,442711,2022-07-26 23:53:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,192.91527907,0.01
10804752619601702018,442197,2022-07-25 13:32:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,125.90116651,0.01
14277873688554187328,441660,2022-07-24 01:49:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,57.92748625,0.01
15398314855028921504,441105,2022-07-22 12:37:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,8.04930145,0.01
7775475951214316438,439938,2022-07-19 06:48:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZPZZ-D7L2-EMWU-7656Q,97.38431641,0.01
15535251169219670176,439024,2022-07-16 17:53:28,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10949179943357035912,438936,2022-07-16 11:53:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,262.45485175,0.01
7775660828812557718,438920,2022-07-16 10:48:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZPZZ-D7L2-EMWU-7656Q,42.04671943,0.01
17547987023113825864,398109,2022-02-27 04:10:12,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-ZPZZ-D7L2-EMWU-7656Q,206.75,0.02205
159158857187133842,398058,2022-02-27 00:44:50,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-ZPZZ-D7L2-EMWU-7656Q,40.96296296,0.0147
17081208942605069325,398008,2022-02-26 21:35:47,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-ZPZZ-D7L2-EMWU-7656Q,99.58888889,0.0147
17028110517500756303,397747,2022-02-26 03:47:24,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-ZPZZ-D7L2-EMWU-7656Q,69.015625,0.0147
17143443962504103228,397653,2022-02-25 21:46:38,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-K6T9-R7C8-9MVE-CYFK7,91.57142857,0.0147
529266892219224023,397562,2022-02-25 15:30:19,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-ZPZZ-D7L2-EMWU-7656Q,55.94029851,0.02205
10487910914285684773,397528,2022-02-25 13:22:18,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-ZPZZ-D7L2-EMWU-7656Q,446.0,0.0441
16565810657526390689,397504,2022-02-25 11:40:45,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-ZPZZ-D7L2-EMWU-7656Q,107.51162791,0.03675
2162267824035452314,397336,2022-02-25 00:31:56,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-ZPZZ-D7L2-EMWU-7656Q,447.18918919,0.0147
14201606902746656039,397315,2022-02-24 23:03:41,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-ZPZZ-D7L2-EMWU-7656Q,697.83333333,0.05145
10103742440372338062,396898,2022-02-23 19:20:24,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-3MBT-9JJ9-786S-94HCR,61.67021277,0.00735
850289778321423520,396686,2022-02-23 05:15:03,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-ZPZZ-D7L2-EMWU-7656Q,673.25,0.0147
8239804454561697166,396675,2022-02-23 04:31:31,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-CK36-9Y5U-V8WE-GBW2T,102.6025641,0.00735
10848992401813881442,396532,2022-02-22 19:00:05,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-ZPZZ-D7L2-EMWU-7656Q,53.125,0.00735
8042832440476586556,396520,2022-02-22 18:09:05,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-UT49-C82T-LDVK-GLPS4,16.80952381,0.03675
14984363227868679394,396467,2022-02-22 14:38:24,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-ZPZZ-D7L2-EMWU-7656Q,49.75,0.02205
17131401529447706428,396456,2022-02-22 13:52:08,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-ZPZZ-D7L2-EMWU-7656Q,512.35483871,0.00735
9993870744457290043,396407,2022-02-22 10:47:04,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-ZPZZ-D7L2-EMWU-7656Q,103.66666667,0.00735
17759706858824939256,396366,2022-02-22 07:59:14,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-ZPZZ-D7L2-EMWU-7656Q,192.48,0.0147
10400152944790824711,396214,2022-02-21 21:44:08,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-KHFT-7VSN-ML7N-EC5X8,1090.71428571,0.0147
3938917170163211094,396101,2022-02-21 14:12:30,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-ZPZZ-D7L2-EMWU-7656Q,57.04424779,0.0147
435353760232386035,396052,2022-02-21 11:00:50,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-ZPZZ-D7L2-EMWU-7656Q,223.45454545,0.00735
86786736722638573,396035,2022-02-21 09:55:46,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-ZPZZ-D7L2-EMWU-7656Q,31.32,0.03675
17751987882297626452,395992,2022-02-21 07:01:03,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-ZPZZ-D7L2-EMWU-7656Q,90.0,0.0147
10993967598574091639,395946,2022-02-21 04:01:02,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-ZPZZ-D7L2-EMWU-7656Q,244.7,0.0147
1840837343390874998,395849,2022-02-20 21:26:06,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-U499-ZYM9-LA32-F4WDD,64.03896104,0.0294
7176732751286464051,395713,2022-02-20 12:17:39,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-JXRG-47ZX-JPK4-C56M6,75.73333333,0.0147
16020577139630580089,395379,2022-02-19 14:09:53,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-GT65-499Y-SF2T-B4ZMB,50.48780488,0.00735
1494776159511676676,395347,2022-02-19 11:57:44,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-5V8N-G6YF-B2LU-DZUUR,73.33333333,0.03675
13781933512017148883,395258,2022-02-19 06:03:24,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-8AUC-X4WL-VQVA-E56T2,191.69230769,0.00735
10792453024304879224,395141,2022-02-18 22:24:42,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-ZPZZ-D7L2-EMWU-7656Q,37.73076923,0.0294
214874676772311639,395038,2022-02-18 15:31:02,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-HGWU-BZ7W-3RY3-E78X3,146.9,0.02205
15263660757941822448,395017,2022-02-18 14:03:15,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-ZPZZ-D7L2-EMWU-7656Q,15.11267606,0.0147
10232555114024099564,394999,2022-02-18 12:53:37,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-9UXB-LXQU-RFRE-22B3J,90.5483871,0.0441
7777998537898602433,394995,2022-02-18 12:36:04,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-6SRY-2Q6T-XWZ3-A337C,53.63218391,0.0147
7212740154553451108,394942,2022-02-18 09:03:52,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-FTYZ-U762-HHS8-A8D68,957.625,0.0147
16604563891734580301,394872,2022-02-18 04:21:58,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-SYMA-GFRT-P5GJ-BPZWF,138.42105263,0.0294
9000611359529023735,394802,2022-02-17 23:37:20,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-M8GN-V8W2-ZWYJ-8JM9S,87.125,0.00735
5063257837368153758,394340,2022-02-16 16:57:46,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-ZPZZ-D7L2-EMWU-7656Q,93.13513514,0.0441
14053029429363425382,393975,2022-02-15 16:31:33,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-J2YG-FPLX-B72X-E3UAH,372.07692308,0.02205
9152434262385193634,393875,2022-02-15 09:50:06,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-9DUY-LK7B-A46F-8T7MS,87.06730769,0.00735
17100814253088846952,393871,2022-02-15 09:34:55,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-ZPZZ-D7L2-EMWU-7656Q,149.07142857,0.0294
12636843963260230562,393560,2022-02-14 12:39:40,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-59CX-A6DG-HUGT-HWXNJ,51.5,0.0147
14380737178792130002,393494,2022-02-14 08:27:23,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TYHK-RSCA-PB7P-43EXY,60.59259259,0.0147
16359714731239322029,393492,2022-02-14 08:18:43,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-ZPZZ-D7L2-EMWU-7656Q,135.34615385,0.0588
16429852059076599681,393491,2022-02-14 08:14:06,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-ZPZZ-D7L2-EMWU-7656Q,73.92857143,0.00735
2323577938935902395,393371,2022-02-14 00:12:03,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-PEMX-4WMF-5ZDZ-H2P2P,54.34285714,0.00735
2592154534487631202,393287,2022-02-13 18:32:29,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-REC5-SHRD-RD5X-5PMRR,2802.0,0.0147
18246501530772479804,393184,2022-02-13 11:46:37,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-UXK2-A2MJ-MCXY-BQQHD,10.19379845,0.0294
844915943955197019,393128,2022-02-13 08:03:45,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-Z72V-RWKA-AQBL-GHMXB,158.42647059,0.00735
7588034574925830820,393090,2022-02-13 05:42:10,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-ZPZZ-D7L2-EMWU-7656Q,101.82758621,0.03675
11057247659845694374,392859,2022-02-12 14:10:39,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-ZPZZ-D7L2-EMWU-7656Q,44.27142857,0.00735
13594959458035408082,392748,2022-02-12 06:36:49,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-73YN-8T8M-AGWM-BS75C,152.43678161,0.0147
852088093385497809,392590,2022-02-11 20:13:16,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-ZPZZ-D7L2-EMWU-7656Q,94.22222222,0.0147
8081716374464271557,392529,2022-02-11 16:07:10,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-ZPZZ-D7L2-EMWU-7656Q,195.71794872,0.0294
8286725020326007892,392481,2022-02-11 12:44:23,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-ZPZZ-D7L2-EMWU-7656Q,137.71052632,0.02205
5227612287120970895,392359,2022-02-11 04:45:51,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-C9MF-3A29-2MW4-HRAS9,145.21212121,0.0294
12281224450571108678,392296,2022-02-11 00:33:30,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-GLPZ-CDF6-DX7J-2HVJ4,163.88607595,0.00735
17114992374195491985,392295,2022-02-11 00:31:00,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-ZPZZ-D7L2-EMWU-7656Q,21.46808511,0.00735
15818656413026828421,392291,2022-02-11 00:13:02,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-ZPZZ-D7L2-EMWU-7656Q,180.8,0.02205
7567164999261090558,392143,2022-02-10 14:26:38,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-LBQJ-9U47-2CB8-B3C3S,90.27619048,0.00735
3564947657996834869,392116,2022-02-10 12:48:56,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-D2UE-TT7H-PZS3-GXGQH,118.09615385,0.00735
6256686684522912,392106,2022-02-10 12:07:51,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-ZPZZ-D7L2-EMWU-7656Q,83.81578947,0.00735
13294844044286917859,392065,2022-02-10 09:27:28,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-ZPZZ-D7L2-EMWU-7656Q,58.83333333,0.02205
17058515203414895197,391860,2022-02-09 19:31:45,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-XG6M-7KNS-D3F6-E3HAZ,100.78571429,0.00735
3354438217923728450,391837,2022-02-09 17:58:18,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-5CM8-7Q6H-Z9FA-4HQXP,53.55319149,0.0441
4278491545713450072,391779,2022-02-09 13:57:35,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-MQ2H-NREP-6JL4-HKN4C,88.12820513,0.00735
5496960591343094029,391729,2022-02-09 10:43:29,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-LF5X-WBS8-BBLB-AAKS7,178.58441558,0.08085
7590510359199457072,391648,2022-02-09 05:23:08,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-ZPZZ-D7L2-EMWU-7656Q,51.5,0.03675
17384063776901955250,391614,2022-02-09 03:04:22,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-ZPZZ-D7L2-EMWU-7656Q,130.0,0.0147
14191887609771424915,391443,2022-02-08 15:42:14,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-ZPZZ-D7L2-EMWU-7656Q,31.35294118,0.00735
8723276757974746354,391056,2022-02-07 13:56:34,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-J5KP-ATCL-5TFJ-DFU2R,83.01886792,0.00735
5124084767386072834,391000,2022-02-07 10:06:28,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-ZPZZ-D7L2-EMWU-7656Q,73.53125,0.02205
538704965659516867,390963,2022-02-07 07:40:32,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-ZPZZ-D7L2-EMWU-7656Q,7.5952381,0.0294
5501296444946750547,390674,2022-02-06 12:24:45,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-ZPZZ-D7L2-EMWU-7656Q,48.82352941,0.00735
1402238278170069246,390647,2022-02-06 10:36:13,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-ZPZZ-D7L2-EMWU-7656Q,127.79365079,0.0147
16969447467411181368,390533,2022-02-06 03:06:24,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-ZPZZ-D7L2-EMWU-7656Q,97.23529412,0.02205
689701001829075067,390468,2022-02-05 22:46:24,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-X7G7-EG83-AQT6-58PXK,202.825,0.0294
16671321049239518210,390460,2022-02-05 22:16:05,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-ZPZZ-D7L2-EMWU-7656Q,50.41666667,0.0147
6793926487504445999,390418,2022-02-05 19:23:19,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-ZPZZ-D7L2-EMWU-7656Q,156.14516129,0.00735
7070999371426902949,390371,2022-02-05 16:19:37,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-US4Q-YW43-RNXB-CGLEN,91.06666667,0.0147
16412700455401353871,390217,2022-02-05 05:54:47,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-ZPZZ-D7L2-EMWU-7656Q,230.03636364,0.0147
17902610756284292907,389948,2022-02-04 12:05:00,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-ZPZZ-D7L2-EMWU-7656Q,97.43010753,0.00735
15148256477292827183,389669,2022-02-03 17:43:09,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-ZPZZ-D7L2-EMWU-7656Q,118.47368421,0.0441
16521929616062685525,389540,2022-02-03 09:09:39,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-ZPZZ-D7L2-EMWU-7656Q,75.53521127,0.0294
7553271012957869461,389448,2022-02-03 03:03:35,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-ZPZZ-D7L2-EMWU-7656Q,242.81818182,0.00735
10059664806957462263,389287,2022-02-02 16:15:28,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-BRWW-DBAR-TYWQ-F7SYD,108.10526316,0.00735
3442040619350474727,389275,2022-02-02 15:32:34,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-D32B-BN3U-W9R4-9B6ZU,43.1509434,0.00735
15301833771810839881,388785,2022-02-01 06:46:16,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-ZPZZ-D7L2-EMWU-7656Q,37.53913043,0.02205
12492702231993088733,388553,2022-01-31 15:22:46,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-ZPZZ-D7L2-EMWU-7656Q,320.36363636,0.05145
16850795591214044587,388437,2022-01-31 07:32:20,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-5AZV-RBV9-VCRF-79M5M,41.82644628,0.02205
5358176547532128801,388338,2022-01-31 01:01:39,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-ZPZZ-D7L2-EMWU-7656Q,218.41509434,0.0294
12057194085497300000,388319,2022-01-30 23:46:13,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-ZPZZ-D7L2-EMWU-7656Q,40.4,0.0147
7094667844826196092,387964,2022-01-30 00:04:20,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-A45U-NSU9-QRPZ-G6JCS,55.19480519,0.00735
15611461548967713745,387938,2022-01-29 22:19:58,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-ZPZZ-D7L2-EMWU-7656Q,107.34920635,0.0147
6028715063303313996,387913,2022-01-29 20:42:04,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-ZPZZ-D7L2-EMWU-7656Q,34.50387597,0.00735
115083952811020687,387809,2022-01-29 13:38:05,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-EVFL-RS48-73F4-G9P7Z,110.54166667,0.05145
13298872347673697683,387585,2022-01-28 22:42:58,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-3HYP-CJXE-XSV8-D82GZ,11.025,0.00735
7656020800331197842,387387,2022-01-28 09:36:20,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-ZPZZ-D7L2-EMWU-7656Q,66.96875,0.02205
2016449241819838509,387060,2022-01-27 11:45:43,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-3HYP-CJXE-XSV8-D82GZ,186.39622642,0.0147
6750112757127131794,386948,2022-01-27 04:18:23,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-ZPZZ-D7L2-EMWU-7656Q,30.76119403,0.03675
6261525377485183874,386643,2022-01-26 07:50:41,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-H44Y-4345-8YH3-4D5DA,82.14516129,0.0441
