ID,Height,timestamp,Type,From,To,Amount,Fee
4396977100256064195,458936,2022-09-12 15:48:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4X7-HJXC-P43V-AX3ZX,99.70745161,0.01
2325928588774597,458888,2022-09-12 12:37:36,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2467497323320301720,457878,2022-09-09 17:07:10,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15332467274043072771,457828,2022-09-09 13:42:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,125.20875603,0.01
11582542240386396522,457630,2022-09-09 00:29:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,21.24078476,0.01
7363878258621894881,456559,2022-09-06 00:57:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,70.81084744,0.01
14001934124789873727,455874,2022-09-04 03:15:31,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2120228203383901924,454949,2022-09-01 13:35:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,104.7042268,0.01
9315551934643806552,454566,2022-08-31 11:55:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4X7-HJXC-P43V-AX3ZX,517.68840232,0.01
11369311603279432146,454029,2022-08-30 00:09:39,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16133700563907771258,453615,2022-08-28 20:39:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,276.42656054,0.01
14061079554134877230,453541,2022-08-28 15:34:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4X7-HJXC-P43V-AX3ZX,42.31022806,0.01
3652394827631492547,452413,2022-08-25 12:22:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4X7-HJXC-P43V-AX3ZX,5172.44071914,0.01
16198553422781875839,451524,2022-08-23 01:11:33,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4061796126359189251,451482,2022-08-22 22:23:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4X7-HJXC-P43V-AX3ZX,491.85876326,0.01
7746024412223845248,451178,2022-08-22 02:13:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4X7-HJXC-P43V-AX3ZX,96.7428003,0.01
10222853673997346899,451128,2022-08-21 22:50:55,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5446629481376149207,450228,2022-08-19 10:43:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,164.14389607,0.01
11253151491908091075,450159,2022-08-19 06:09:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,11.63358716,0.01
10316942225697443891,450012,2022-08-18 20:19:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4X7-HJXC-P43V-AX3ZX,50.26896753,0.01
7123491186400882071,449570,2022-08-17 14:54:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,96.29735855,0.01
15960090624429111270,449530,2022-08-17 12:07:59,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12233859449517485788,449403,2022-08-17 03:43:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,22.69173266,0.01
6242712694000487173,448495,2022-08-14 15:16:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,64.8191046,0.01
15169776944258458095,448379,2022-08-14 07:23:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,84.99605372,0.01
8890190528554953767,447542,2022-08-11 23:40:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,59.85215219,0.01
18396767931698194961,447207,2022-08-11 01:33:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,162.83189581,0.01
2234393952405136594,446782,2022-08-07 07:12:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,351.53148325,0.01
10693557510443117761,446446,2022-08-06 08:42:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,308.70227429,0.01
4839153510529953008,446172,2022-08-05 14:38:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,134.22832853,0.01
7831525737442341687,445883,2022-08-04 19:31:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,1108.2993688,0.01
13076276164587202013,445528,2022-08-03 19:42:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,312.54274748,0.01
8186994410766250320,444980,2022-08-02 07:15:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,74.12028115,0.01
10746010795076546752,444759,2022-08-01 16:22:14,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12994393333091387080,444212,2022-07-31 03:53:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4X7-HJXC-P43V-AX3ZX,208.3883143,0.01
2692097648810077090,443673,2022-07-29 15:59:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,373.29620167,0.01
1421190776931334609,443323,2022-07-28 16:41:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,169.56916693,0.01
7999660720076665548,443068,2022-07-27 23:40:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,344.74472388,0.01
8026329250718944955,442830,2022-07-27 07:51:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,99.31342891,0.01
7343157778797352464,442005,2022-07-25 00:44:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4X7-HJXC-P43V-AX3ZX,6.36118075,0.01
16498950415754487248,440559,2022-07-21 00:21:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4X7-HJXC-P43V-AX3ZX,50.07503745,0.01
16737192914251428948,440402,2022-07-20 13:48:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,64.85626643,0.01
9909316463165106508,440191,2022-07-19 23:45:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,28.36796621,0.01
4979791322764581844,440164,2022-07-19 21:57:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,78.34537237,0.01
14368736300530397732,439829,2022-07-18 23:36:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,65.30027049,0.01
6555645111628833749,439561,2022-07-18 05:39:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4X7-HJXC-P43V-AX3ZX,627.52264957,0.01
4597469566022272565,439498,2022-07-18 01:28:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,159.00909544,0.01
3260293795123204791,439340,2022-07-17 15:06:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4X7-HJXC-P43V-AX3ZX,43.9750489,0.01
8241968183426656033,439031,2022-07-16 18:23:37,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4767494284278265680,398158,2022-02-27 07:25:32,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-A4X7-HJXC-P43V-AX3ZX,149.0,0.02205
7260160164337197478,397979,2022-02-26 19:33:48,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-A4X7-HJXC-P43V-AX3ZX,38.27272727,0.02205
3458693969884218523,397858,2022-02-26 11:11:36,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-VQPR-Y8VK-3FB7-4THWL,6.60714286,0.0147
15088087027117874300,397786,2022-02-26 06:30:22,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-YGA4-2423-EJGB-8EWLF,39.67164179,0.0441
7922933532670647739,397756,2022-02-26 04:28:00,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-W4WH-6VJA-VVW8-5R47S,39.47169811,0.0294
4368408849097534125,397654,2022-02-25 21:51:09,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-PUCQ-5DGX-PCDK-AN8GB,84.36363636,0.00735
17428237215424845073,397544,2022-02-25 14:22:16,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-A4X7-HJXC-P43V-AX3ZX,34.23170732,0.02205
9755958896980627468,397480,2022-02-25 09:56:16,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-A4X7-HJXC-P43V-AX3ZX,29.84444444,0.02205
10979186256696663720,397316,2022-02-24 23:07:12,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-A4X7-HJXC-P43V-AX3ZX,1.18421053,0.0147
14098237522207842965,397315,2022-02-24 23:03:41,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-LXSW-JHYP-28HN-GTENG,207.77083333,0.02205
5737042607100026472,397275,2022-02-24 20:16:45,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-ZQSD-VFSR-LXBX-3VZGP,18.06481481,0.0147
715661754153315247,397180,2022-02-24 14:00:14,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-A4X7-HJXC-P43V-AX3ZX,236.36734694,0.00735
7998351923344519155,397128,2022-02-24 10:31:17,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-X72E-F7UF-N8JQ-8AAL4,99.0,0.0147
15949892771679792051,397046,2022-02-24 05:03:56,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-GS8B-GBMY-WAB4-9S4HS,1644.66666667,0.02205
55085619232778035,397039,2022-02-24 04:36:05,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-A4X7-HJXC-P43V-AX3ZX,13.81818182,0.00735
17764300679980612860,396988,2022-02-24 01:12:51,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-FDB4-3ULX-5PZ2-7889Z,5.59375,0.0147
13935567858450248133,396954,2022-02-23 22:56:03,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-A4X7-HJXC-P43V-AX3ZX,135.04225352,0.0147
5833856198310841949,396937,2022-02-23 21:44:14,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-YZP9-QXV9-UKGE-68D6Y,43.03529412,0.0294
8786681052308085766,396883,2022-02-23 18:26:19,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-A4X7-HJXC-P43V-AX3ZX,372.5,0.00735
2688427549651462564,396780,2022-02-23 11:26:37,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-A4X7-HJXC-P43V-AX3ZX,268.52631579,0.0147
17031031866288456205,396561,2022-02-22 20:57:47,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-WEZL-B67Q-FVZY-74VS8,90.37037037,0.0294
17438253092257416800,396561,2022-02-22 20:57:47,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-A4X7-HJXC-P43V-AX3ZX,5.26388889,0.0147
14115594782224547758,396548,2022-02-22 20:04:54,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-X44J-G8VT-YKSY-3Y4NW,116.12222222,0.0294
7912485751305599561,396363,2022-02-22 07:47:20,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-87J5-RWMR-7SV4-C5AGY,263.6969697,0.0441
8282705376606578079,396308,2022-02-22 04:10:01,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-A4X7-HJXC-P43V-AX3ZX,51.5,0.0441
4006928311508937919,396133,2022-02-21 16:08:59,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-A4X7-HJXC-P43V-AX3ZX,157.1509434,0.02205
11929096182817763290,395886,2022-02-20 23:57:34,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-A4X7-HJXC-P43V-AX3ZX,69.52941176,0.00735
15558999800697000924,395712,2022-02-20 12:12:17,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-A4X7-HJXC-P43V-AX3ZX,80.0,0.02205
2548844039889202127,395688,2022-02-20 10:38:39,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-A4X7-HJXC-P43V-AX3ZX,402.14285714,0.00735
5732261606557177534,395644,2022-02-20 07:46:12,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-BNAE-8NPH-PQPQ-66BF5,312.3030303,0.00735
17908028905026158680,395538,2022-02-20 00:41:16,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-A4X7-HJXC-P43V-AX3ZX,187.25,0.00735
13091504291906639912,395519,2022-02-19 23:25:22,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-A4X7-HJXC-P43V-AX3ZX,371.0,0.0588
1966632825962046988,395469,2022-02-19 19:54:57,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-A4X7-HJXC-P43V-AX3ZX,55.70731707,0.02205
3209779143036927073,395284,2022-02-19 07:43:52,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-EG4D-T5T8-ZYFN-97YBX,5.56,0.02205
2073577578759214110,395238,2022-02-19 04:41:38,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-A4X7-HJXC-P43V-AX3ZX,91.3220339,0.0147
14595651751745679393,395233,2022-02-19 04:23:58,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-A4X7-HJXC-P43V-AX3ZX,86.04,0.0147
10129329778832179253,395101,2022-02-18 19:39:12,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-QDDV-N4CU-9QZD-8H4A6,109.21126761,0.0294
15104898554899733525,394794,2022-02-17 23:05:14,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-BA3D-7T9L-XE46-D6E3P,1.16216216,0.00735
17813524143539199195,394732,2022-02-17 19:00:39,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-A4X7-HJXC-P43V-AX3ZX,39.5,0.0147
3064363805588982059,394648,2022-02-17 13:25:26,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-Q8YG-X9X5-NMQV-5WLR5,557.63157895,0.00735
3493380278861822047,394547,2022-02-17 06:45:06,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-A4X7-HJXC-P43V-AX3ZX,82.69298246,0.00735
4040389147715638294,394464,2022-02-17 01:12:36,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-A4X7-HJXC-P43V-AX3ZX,277.0,0.00735
320433319395088688,394437,2022-02-16 23:23:04,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-U9VD-4QJE-MHVM-CUFHB,18.28571429,0.05145
4305122479292062684,394347,2022-02-16 17:24:39,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-24SC-EM4N-9GRR-95XLB,17.10526316,0.0588
6249687830121439766,394344,2022-02-16 17:12:32,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-U6BZ-NMA3-ZNJS-6QGLX,111.58333333,0.0294
1843326079582374814,394323,2022-02-16 15:50:51,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-3CCL-33G9-NYMJ-CL7A2,181.21568627,0.03675
1271786142206588084,394310,2022-02-16 14:57:05,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-A4X7-HJXC-P43V-AX3ZX,425.6,0.02205
5591181057460991934,394120,2022-02-16 02:15:10,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-A4X7-HJXC-P43V-AX3ZX,6.65,0.06615
18441645511493907171,394118,2022-02-16 02:10:07,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-J844-24YQ-CCS4-FQF58,449.04,0.03675
12104579899156798282,393933,2022-02-15 13:39:04,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-T9DG-Y52F-P3Y4-3E9YW,110.30107527,0.0294
12063627681814203766,393550,2022-02-14 12:03:46,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-A4X7-HJXC-P43V-AX3ZX,252.06896552,0.0441
15479564859365070322,393483,2022-02-14 07:47:26,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-A4X7-HJXC-P43V-AX3ZX,142.5,0.00735
4670748537971840755,393394,2022-02-14 01:47:54,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-A4X7-HJXC-P43V-AX3ZX,150.13793103,0.03675
694631891076412842,393356,2022-02-13 23:11:24,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-HR9Q-V9QV-2BYS-HMGFL,39.91666667,0.0147
11375282831318016668,393068,2022-02-13 04:09:04,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-C4L9-SJDW-32NQ-DN3VK,221.5,0.03675
2525198064778667458,392994,2022-02-12 23:09:14,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-ZRYW-SDDJ-7Y5V-73UUH,128.0,0.03675
15253216197351222710,392824,2022-02-12 11:40:51,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-A4X7-HJXC-P43V-AX3ZX,19.17647059,0.02205
11424724249385555853,392803,2022-02-12 10:06:07,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-8DX6-ENGS-DJU9-EHTFB,117.52631579,0.00735
7888953432354976522,392743,2022-02-12 06:16:56,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-A4X7-HJXC-P43V-AX3ZX,105.81481481,0.03675
17916040286217328350,392637,2022-02-11 23:21:51,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-A4X7-HJXC-P43V-AX3ZX,3.0,0.02205
5897750321059956662,392571,2022-02-11 18:54:35,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-GW2G-N7ET-X2TU-37DMV,308.02777778,0.0441
11636674786383497010,392526,2022-02-11 15:54:39,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-QEES-G7T8-G3EE-HUBEC,99.4742268,0.00735
18063899557240649185,392470,2022-02-11 12:05:07,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-A4X7-HJXC-P43V-AX3ZX,33.29333333,0.03675
5352620064856560491,392003,2022-02-10 05:13:12,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-7LAJ-NCBV-QBUK-2MHQY,90.75609756,0.02205
13819667072093834437,391674,2022-02-09 07:02:39,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-A4X7-HJXC-P43V-AX3ZX,116.56666667,0.0294
6461755664088488811,391588,2022-02-09 01:13:54,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-A4X7-HJXC-P43V-AX3ZX,25.55172414,0.0147
9130842713797204600,391564,2022-02-08 23:44:33,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-SUMX-7Q2J-4KV4-CMQEY,93.35,0.0588
12751714993059324361,391550,2022-02-08 22:40:58,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-HZMF-38Y7-AJF5-G5TRX,38.56666667,0.00735
14940192864394181719,391517,2022-02-08 20:32:46,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-A4X7-HJXC-P43V-AX3ZX,11.69354839,0.0441
2551465898489849367,391424,2022-02-08 14:27:48,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-WKL9-D8L5-7H96-FVCKY,177.65,0.00735
12024606491026387035,391381,2022-02-08 11:38:20,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-QUWK-9NPG-6EM5-9UWW9,171.11764706,0.05145
6809794114033170666,391293,2022-02-08 05:45:22,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-A4X7-HJXC-P43V-AX3ZX,77.16071429,0.00735
134991668171783173,391012,2022-02-07 10:54:17,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-A4X7-HJXC-P43V-AX3ZX,2138.5,0.00735
6778743967713405542,390996,2022-02-07 09:52:42,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-A4X7-HJXC-P43V-AX3ZX,45.0952381,0.00735
10619609892639469839,390803,2022-02-06 20:53:43,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-A4X7-HJXC-P43V-AX3ZX,688.625,0.00735
13008058374870940127,390608,2022-02-06 07:52:50,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-A4X7-HJXC-P43V-AX3ZX,59.24,0.0147
4920397343661095397,390535,2022-02-06 03:15:27,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-A4X7-HJXC-P43V-AX3ZX,898.75,0.00735
8029061088146903516,390351,2022-02-05 14:55:58,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-T5LK-ZULY-73A3-4W4GS,41.125,0.03675
7773594585044221519,390221,2022-02-05 06:10:27,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-A4X7-HJXC-P43V-AX3ZX,125.84615385,0.0294
14471733738979080581,390108,2022-02-04 22:46:26,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-A4X7-HJXC-P43V-AX3ZX,47.4,0.0147
225187731442795403,390097,2022-02-04 22:02:55,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-A4X7-HJXC-P43V-AX3ZX,217.6,0.05145
16227772581851674815,390006,2022-02-04 15:55:12,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-A4X7-HJXC-P43V-AX3ZX,86.11214953,0.0588
17105865432093444505,390001,2022-02-04 15:34:33,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-A4X7-HJXC-P43V-AX3ZX,92.234375,0.00735
16202805249117722187,389923,2022-02-04 10:27:57,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-A4X7-HJXC-P43V-AX3ZX,97.7,0.00735
8588171534247916828,389913,2022-02-04 09:44:18,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-A4X7-HJXC-P43V-AX3ZX,92.6,0.0147
13199028596989555896,389904,2022-02-04 09:10:26,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-A4X7-HJXC-P43V-AX3ZX,115.79487179,0.00735
10462198308525745517,389849,2022-02-04 05:33:13,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-C4ZU-RPKB-M8EH-DKWSL,14.9,0.00735
12488654467487105652,389693,2022-02-03 19:16:27,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-A4X7-HJXC-P43V-AX3ZX,225.66666667,0.00735
10859593385261912957,389482,2022-02-03 05:18:31,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-2F6U-8NK8-JDG6-GP5CH,171.82857143,0.00735
1033797874067531143,389482,2022-02-03 05:18:31,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-A4X7-HJXC-P43V-AX3ZX,593.94117647,0.00735
6283220396592863426,389441,2022-02-03 02:37:14,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-PT7R-F86H-4F3Z-3HMKT,340.55,0.0294
85154094880145526,389395,2022-02-02 23:36:44,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-9L9P-CQAM-LHCQ-AW9QB,44.46666667,0.05145
9704030537331389639,389176,2022-02-02 08:49:17,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-WHXB-GSE3-W4HU-9RFNL,342.88235294,0.03675
6462203211128964009,388817,2022-02-01 08:53:49,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-ZWCM-EVAZ-D5XB-26XPB,71.3,0.0147
14786565289093670756,388462,2022-01-31 09:16:34,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-A4X7-HJXC-P43V-AX3ZX,108.26315789,0.0147
11260176610801009846,388422,2022-01-31 06:37:33,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-WHXB-GSE3-W4HU-9RFNL,55.10526316,0.00735
6690293783238080093,388245,2022-01-30 18:43:11,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-A4X7-HJXC-P43V-AX3ZX,18.94736842,0.02205
6136391963645044974,388229,2022-01-30 17:38:42,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-JDDY-QCSG-6BQQ-4RFSN,221.47058824,0.0294
8635351658277051187,388219,2022-01-30 16:57:50,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-X58W-LD5Q-HRRY-G3BFY,310.75,0.0147
4727196780603718189,388100,2022-01-30 08:56:04,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-A4X7-HJXC-P43V-AX3ZX,46.62962963,0.0294
14416459076199932517,387924,2022-01-29 21:27:52,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-A4X7-HJXC-P43V-AX3ZX,455.5,0.03675
14982288516362061634,387797,2022-01-29 12:55:28,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-A4X7-HJXC-P43V-AX3ZX,120.33333333,0.0147
7108034304946983536,387625,2022-01-29 01:27:00,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-XLFG-BGD7-JNXD-H6KAH,31.95652174,0.0147
13147831018894443408,387608,2022-01-29 00:20:03,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-BUSB-GYRY-QFC6-A7ST8,187.69230769,0.0147
17241912249150838835,387563,2022-01-28 21:12:57,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-A4X7-HJXC-P43V-AX3ZX,156.33333333,0.02205
