ID,Height,timestamp,Type,From,To,Amount,Fee
6037776881975278263,255898,2021-01-18 02:30:00,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2402211404239958502,255890,2021-01-18 01:59:01,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12102778936742685793,255882,2021-01-18 01:26:18,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14578071213355472987,255874,2021-01-18 00:56:10,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16938001666012001251,255866,2021-01-18 00:21:42,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5217867251780732200,255858,2021-01-17 23:46:39,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5606821385666150431,255850,2021-01-17 23:20:05,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17259378158138658290,255842,2021-01-17 22:41:57,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
187139925068789738,255834,2021-01-17 22:15:13,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15857297992004289417,255826,2021-01-17 21:40:44,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16331022452406643900,255818,2021-01-17 21:06:14,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18149742607483160008,255810,2021-01-17 20:35:46,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10247998137476282036,255802,2021-01-17 20:06:02,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10131743444999481470,255794,2021-01-17 19:31:41,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9007932101939775585,255786,2021-01-17 18:59:26,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3441817347050339138,255778,2021-01-17 18:25:32,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9254948727559063223,255770,2021-01-17 17:55:50,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1276092263333297622,255762,2021-01-17 17:24:38,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10242778156703380864,255754,2021-01-17 16:54:36,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14881204071561937844,255746,2021-01-17 16:19:33,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
573004192095697176,255738,2021-01-17 15:48:35,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6129082959624542406,255730,2021-01-17 15:17:32,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10452526826157305700,255722,2021-01-17 14:46:27,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9859273817262136879,255714,2021-01-17 14:15:26,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8513397557526843987,255706,2021-01-17 13:38:30,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12026507330021690036,255698,2021-01-17 13:03:15,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9525534022026581877,255690,2021-01-17 12:29:38,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8980387546727608638,255682,2021-01-17 11:59:05,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18129322979589721935,255674,2021-01-17 11:28:30,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18122930530617152806,255666,2021-01-17 10:54:46,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5223914117376651562,255658,2021-01-17 10:22:30,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1182944349134814885,255650,2021-01-17 09:48:39,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8990421167188247611,255642,2021-01-17 09:18:24,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2539920857635652326,255634,2021-01-17 08:44:30,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18328330107725809470,255626,2021-01-17 08:11:22,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7255743335069986913,255618,2021-01-17 07:40:22,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10453060020593744637,255610,2021-01-17 07:05:43,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16925371717246832321,255602,2021-01-17 06:29:26,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3185933328094737984,255594,2021-01-17 06:05:47,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12695829606782771700,255586,2021-01-17 05:35:51,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14092949965677309347,255578,2021-01-17 05:03:58,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5400511265367242784,255570,2021-01-17 04:36:22,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14284779531770368892,255562,2021-01-17 04:03:18,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17158582287126633997,255554,2021-01-17 03:31:27,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9399207808950992768,255546,2021-01-17 03:00:07,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7771188203892680319,255538,2021-01-17 02:30:51,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8909913982535990738,255530,2021-01-17 02:00:31,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13799278897924454815,255522,2021-01-17 01:24:39,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12380315932707426006,255514,2021-01-17 00:51:56,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16898907460320197199,255506,2021-01-17 00:17:40,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3494100608576882530,255498,2021-01-16 23:48:57,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9695434304584351772,255490,2021-01-16 23:18:06,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13255552038650824836,255482,2021-01-16 22:43:58,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13978453249148223113,255474,2021-01-16 22:07:47,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5718211563862084409,255466,2021-01-16 21:41:30,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16490647387829136690,255458,2021-01-16 21:12:13,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7196487633685497618,255450,2021-01-16 20:35:06,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1285715433382952294,255442,2021-01-16 20:03:02,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1417090661608084573,255434,2021-01-16 19:29:40,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15435487927103897328,255426,2021-01-16 18:58:46,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11112960061819852486,255418,2021-01-16 18:21:42,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11239927939895242584,255410,2021-01-16 17:42:56,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18004790926622691449,255402,2021-01-16 17:10:28,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7478235167353675254,255394,2021-01-16 16:43:09,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16018614800529837469,255386,2021-01-16 16:09:05,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7292272245314517943,255378,2021-01-16 15:39:34,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1466531954782610800,255370,2021-01-16 15:08:55,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6710875639909530148,255362,2021-01-16 14:37:28,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16267241791248500351,255354,2021-01-16 14:12:09,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7116476343343703260,255346,2021-01-16 13:36:26,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12953152978363643135,255338,2021-01-16 13:04:55,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10677951252236123309,255330,2021-01-16 12:34:24,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4332749438145975443,255322,2021-01-16 12:03:58,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8914032867270292017,255314,2021-01-16 11:30:54,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11275710849604715883,255306,2021-01-16 10:58:16,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17693446610189188587,255298,2021-01-16 10:26:57,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14764158365448265579,255290,2021-01-16 09:54:29,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17205404785211849685,255282,2021-01-16 09:18:58,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8088370854784325155,255274,2021-01-16 08:44:45,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1565553780482460913,255266,2021-01-16 08:12:58,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12050027203001473033,255258,2021-01-16 07:43:51,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2639640618139113186,255250,2021-01-16 07:14:31,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3156941975055367764,255242,2021-01-16 06:46:50,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11225530068516944787,255234,2021-01-16 06:14:06,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4654653442629692183,255226,2021-01-16 05:45:46,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10092560049259734503,255218,2021-01-16 05:12:13,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9905576041951295328,255210,2021-01-16 04:39:06,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7915043379930705542,255202,2021-01-16 04:06:17,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7683031291582502123,255194,2021-01-16 03:37:23,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2365211863781736932,255186,2021-01-16 03:08:14,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17423625755133394786,255178,2021-01-16 02:33:05,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3390093507161492683,255170,2021-01-16 01:58:40,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17813907604869527817,255162,2021-01-16 01:27:21,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4127576314166382369,255154,2021-01-16 00:51:44,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1782805660079043742,255146,2021-01-16 00:21:37,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8983883694138121563,255138,2021-01-15 23:53:13,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17615779600177511625,255130,2021-01-15 23:20:58,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8544931348586131608,255122,2021-01-15 22:46:11,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1874214798640538469,255114,2021-01-15 22:14:06,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14186018115281639192,255106,2021-01-15 21:36:59,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13694155744161989544,255098,2021-01-15 21:07:31,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16970350921263623435,255090,2021-01-15 20:33:05,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15638696751377343992,255082,2021-01-15 20:00:39,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13284044821820971756,255074,2021-01-15 19:28:02,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15075572591125626091,255066,2021-01-15 18:58:09,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1034874811986323271,255058,2021-01-15 18:26:14,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11380996685265705963,255050,2021-01-15 17:52:59,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5291229171597184345,255042,2021-01-15 17:25:34,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10270797046008267838,255034,2021-01-15 16:52:07,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7987291203904340484,255026,2021-01-15 16:19:46,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4781868392902228950,255018,2021-01-15 15:46:11,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6626619894709680259,255010,2021-01-15 15:15:44,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3963144022161244535,255002,2021-01-15 14:39:19,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8921648406459322002,254994,2021-01-15 14:06:17,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9839879907102892261,254986,2021-01-15 13:32:14,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16318626685228632731,254978,2021-01-15 12:59:04,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5344675730777194643,254970,2021-01-15 12:30:15,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2622398412732267933,254962,2021-01-15 11:56:46,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3751024462215056827,254954,2021-01-15 11:19:58,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10366407705188561785,254946,2021-01-15 10:49:13,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8929300357077304147,254938,2021-01-15 10:16:41,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8353251585110795059,254930,2021-01-15 09:45:34,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7237455680808233182,254922,2021-01-15 09:20:00,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14382799018482230398,254914,2021-01-15 08:47:56,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13290928982618043417,254906,2021-01-15 08:14:57,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9483892420728009472,254898,2021-01-15 07:42:41,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14366333229466660693,254890,2021-01-15 07:13:42,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10674569065112260914,254882,2021-01-15 06:38:23,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10392242905722778398,254874,2021-01-15 06:01:50,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4440885636139930447,254866,2021-01-15 05:30:01,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14796251953880878439,254858,2021-01-15 05:00:10,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16555642340883442873,254850,2021-01-15 04:28:48,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2191492113758552944,254842,2021-01-15 03:59:17,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10233181397348786953,254834,2021-01-15 03:27:17,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10686101117929210945,254826,2021-01-15 02:54:11,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12541928256677898576,254818,2021-01-15 02:20:34,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4537403534017098774,254810,2021-01-15 01:45:12,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2489346773028075689,254802,2021-01-15 01:15:38,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10035175482556355029,254794,2021-01-15 00:42:46,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6595423175612707284,254786,2021-01-15 00:09:09,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2811042691433228549,254778,2021-01-14 23:36:34,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1117579916076369848,254770,2021-01-14 23:03:43,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13549172670874364150,254762,2021-01-14 22:30:33,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10883010162862507596,254754,2021-01-14 22:00:13,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11245641726436218592,254746,2021-01-14 21:27:17,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4535332847120578062,254738,2021-01-14 20:55:39,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8462307323573394747,254730,2021-01-14 20:25:17,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
760421842542500968,254722,2021-01-14 19:50:15,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1816542825111521706,254714,2021-01-14 19:18:25,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9879000419810769980,254706,2021-01-14 18:47:36,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4478716129986276459,254698,2021-01-14 18:17:19,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17776499816151735900,254690,2021-01-14 17:48:45,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16675912512338349262,254682,2021-01-14 17:19:38,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16699233857805669683,254674,2021-01-14 16:46:35,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6999554963431407998,254666,2021-01-14 16:12:30,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14127412134957696985,254658,2021-01-14 15:43:14,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15367062983802813094,254650,2021-01-14 15:09:58,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
392256887969542640,254642,2021-01-14 14:36:37,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9934867161470064615,254634,2021-01-14 14:16:00,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3282404045758282878,254626,2021-01-14 13:46:36,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
