ID,Height,timestamp,Type,From,To,Amount,Fee
6752834715106349484,316436,2021-07-14 11:57:26,Contract Payment,TS-QS4H-57LF-BFD8-3XPZ2,TS-XBFS-N4SK-B746-C4R4Y,130.0,0.0
7282686912921577294,316435,2021-07-14 11:53:20,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-QS4H-57LF-BFD8-3XPZ2,1.0,0.02205
740583012225158197,316303,2021-07-14 03:07:19,Contract Payment,TS-QS4H-57LF-BFD8-3XPZ2,TS-XBFS-N4SK-B746-C4R4Y,100.0,0.0
14096037941083911524,316302,2021-07-14 03:03:11,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-QS4H-57LF-BFD8-3XPZ2,101.0,0.0147
16189732368990006728,316105,2021-07-13 13:55:47,Contract Payment,TS-QS4H-57LF-BFD8-3XPZ2,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
11683877887532558378,316104,2021-07-13 13:52:57,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-QS4H-57LF-BFD8-3XPZ2,131.0,0.0147
8873064647888807029,316102,2021-07-13 13:44:06,Contract Payment,TS-QS4H-57LF-BFD8-3XPZ2,TS-TEFN-2QPW-3MVE-2ZC22,11.187625,0.0
8665858045041219411,316102,2021-07-13 13:44:06,Contract Payment,TS-QS4H-57LF-BFD8-3XPZ2,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.187625,0.0
11455547545212553920,316101,2021-07-13 13:41:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QS4H-57LF-BFD8-3XPZ2,1.0,0.00735
311452359800849346,316098,2021-07-13 13:30:22,Contract Payment,TS-QS4H-57LF-BFD8-3XPZ2,TS-TEFN-2QPW-3MVE-2ZC22,0.0,0.0
2869532567036191731,316097,2021-07-13 13:26:11,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QS4H-57LF-BFD8-3XPZ2,1.0,0.00735
16946641371676507203,297602,2021-05-23 05:23:10,Contract Payment,TS-QS4H-57LF-BFD8-3XPZ2,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
151928582497265949,297601,2021-05-23 05:18:41,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QS4H-57LF-BFD8-3XPZ2,11.0,0.0294
3087069083345226543,297369,2021-05-22 13:53:19,Contract Payment,TS-QS4H-57LF-BFD8-3XPZ2,TS-LZP2-6DZE-63LS-CMXNZ,11.189095,0.0
5575957925897387789,297369,2021-05-22 13:53:19,Contract Payment,TS-QS4H-57LF-BFD8-3XPZ2,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.189095,0.0
15917169834655563797,297368,2021-05-22 13:50:46,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QS4H-57LF-BFD8-3XPZ2,1.0,0.0147
9650186314872228140,297367,2021-05-22 13:45:59,Contract Payment,TS-QS4H-57LF-BFD8-3XPZ2,TS-LZP2-6DZE-63LS-CMXNZ,0.0,0.0
3102184366198149517,297366,2021-05-22 13:41:43,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-QS4H-57LF-BFD8-3XPZ2,1.0,0.0147
9163041135871011752,297364,2021-05-22 13:34:25,Contract Payment,TS-QS4H-57LF-BFD8-3XPZ2,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1555910697875136465,297363,2021-05-22 13:29:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QS4H-57LF-BFD8-3XPZ2,11.0,0.0294
14885630230273400866,297358,2021-05-22 13:12:46,Contract Payment,TS-QS4H-57LF-BFD8-3XPZ2,TS-Z2N7-UJKA-SQ7G-49KQ3,11.189095,0.0
17950653578390273746,297358,2021-05-22 13:12:46,Contract Payment,TS-QS4H-57LF-BFD8-3XPZ2,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.189095,0.0
437782084414915233,297357,2021-05-22 13:08:50,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QS4H-57LF-BFD8-3XPZ2,1.0,0.0147
3055234004220338435,297353,2021-05-22 12:53:13,Contract Payment,TS-QS4H-57LF-BFD8-3XPZ2,TS-Z2N7-UJKA-SQ7G-49KQ3,0.0,0.0
3439582496946310184,297352,2021-05-22 12:49:03,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-QS4H-57LF-BFD8-3XPZ2,1.0,0.0294
6138045588046011688,297351,2021-05-22 12:43:48,Contract Payment,TS-QS4H-57LF-BFD8-3XPZ2,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9648966301290807347,297350,2021-05-22 12:39:16,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QS4H-57LF-BFD8-3XPZ2,11.0,0.0294
16987507362735635333,286275,2021-04-21 13:47:59,Contract Payment,TS-QS4H-57LF-BFD8-3XPZ2,TS-XBFS-N4SK-B746-C4R4Y,2.189095,0.0
7972935668843708646,286275,2021-04-21 13:47:59,Contract Payment,TS-QS4H-57LF-BFD8-3XPZ2,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.189095,0.0
14103523578744209423,286274,2021-04-21 13:43:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QS4H-57LF-BFD8-3XPZ2,1.0,0.0147
5901477418359238503,286272,2021-04-21 13:37:35,Contract Payment,TS-QS4H-57LF-BFD8-3XPZ2,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
17696020724647150218,286271,2021-04-21 13:32:48,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-QS4H-57LF-BFD8-3XPZ2,1.0,0.0147
8694182043652380456,286253,2021-04-21 12:23:14,Contract Payment,TS-QS4H-57LF-BFD8-3XPZ2,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
2872827705794296467,286252,2021-04-21 12:18:43,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QS4H-57LF-BFD8-3XPZ2,2.0,0.0147
14193673735994545670,286153,2021-04-21 05:45:01,Contract Payment,TS-QS4H-57LF-BFD8-3XPZ2,TS-XBFS-N4SK-B746-C4R4Y,2.189095,0.0
5444624120163992161,286153,2021-04-21 05:45:01,Contract Payment,TS-QS4H-57LF-BFD8-3XPZ2,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.189095,0.0
4098554815399211951,286152,2021-04-21 05:40:48,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QS4H-57LF-BFD8-3XPZ2,1.0,0.0147
6704067995883499045,286151,2021-04-21 05:35:36,Contract Payment,TS-QS4H-57LF-BFD8-3XPZ2,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
6851045248588135214,286150,2021-04-21 05:31:18,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-QS4H-57LF-BFD8-3XPZ2,1.0,0.0147
8860112512595260139,286149,2021-04-21 05:27:31,Contract Payment,TS-QS4H-57LF-BFD8-3XPZ2,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
18124939628549318308,286148,2021-04-21 05:22:56,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QS4H-57LF-BFD8-3XPZ2,2.0,0.0147
958918326002246310,285478,2021-04-19 09:19:57,Contract Payment,TS-QS4H-57LF-BFD8-3XPZ2,TS-Z2N7-UJKA-SQ7G-49KQ3,3.189095,0.0
15546099828203554042,285478,2021-04-19 09:19:57,Contract Payment,TS-QS4H-57LF-BFD8-3XPZ2,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.189095,0.0
13844693945628017041,285477,2021-04-19 09:14:59,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QS4H-57LF-BFD8-3XPZ2,1.0,0.02205
10674190232815091003,285472,2021-04-19 08:56:06,Contract Payment,TS-QS4H-57LF-BFD8-3XPZ2,TS-Z2N7-UJKA-SQ7G-49KQ3,0.0,0.0
3221492625058252248,285471,2021-04-19 08:52:07,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-QS4H-57LF-BFD8-3XPZ2,1.0,0.02205
12346539010679740817,285443,2021-04-19 07:04:45,Contract Payment,TS-QS4H-57LF-BFD8-3XPZ2,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17886936138660450351,285442,2021-04-19 07:00:11,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QS4H-57LF-BFD8-3XPZ2,3.0,0.0294
2765746547609492911,285385,2021-04-19 03:18:06,Contract Payment,TS-QS4H-57LF-BFD8-3XPZ2,TS-XBFS-N4SK-B746-C4R4Y,101.00745,0.0
4614708250056125099,285385,2021-04-19 03:18:06,Contract Payment,TS-QS4H-57LF-BFD8-3XPZ2,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.00745,0.0
4339471831212205913,285384,2021-04-19 03:14:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QS4H-57LF-BFD8-3XPZ2,1.0,0.0147
12316676211952915732,285382,2021-04-19 03:07:07,Contract Payment,TS-QS4H-57LF-BFD8-3XPZ2,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
13887601157218782627,285381,2021-04-19 03:01:53,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-QS4H-57LF-BFD8-3XPZ2,1.0,0.0147
643574597385767484,285380,2021-04-19 02:58:34,Contract Payment,TS-QS4H-57LF-BFD8-3XPZ2,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
2977248444389366614,285379,2021-04-19 02:55:34,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QS4H-57LF-BFD8-3XPZ2,101.0,0.0147
