ID,Height,timestamp,Type,From,To,Amount,Fee
4241783336013889421,588137,2023-09-09 06:37:28,Contract Payment,TS-8TLS-U6BJ-5BKU-3UB4Y,TS-863D-FNXF-WVPM-DZZXD,50000.897,0.0
15641589588833422310,588137,2023-09-09 06:37:28,Token Transfer,TS-8TLS-U6BJ-5BKU-3UB4Y,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
8287650818506933117,588137,2023-09-09 06:37:28,Token Transfer,TS-8TLS-U6BJ-5BKU-3UB4Y,,0.0,0.0
3188977348975917260,588136,2023-09-09 06:34:41,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-8TLS-U6BJ-5BKU-3UB4Y,1.5,0.01
3058914508785575479,579375,2023-08-15 19:29:23,Token Mint,TS-8TLS-U6BJ-5BKU-3UB4Y,,0.0,0.0
6752117841429155833,579375,2023-08-15 19:29:23,Token Transfer,TS-8TLS-U6BJ-5BKU-3UB4Y,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
3047572428214107647,579374,2023-08-15 19:27:26,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-8TLS-U6BJ-5BKU-3UB4Y,50001.5,0.01
9636688042742208963,579374,2023-08-15 19:27:26,Token Issuance,TS-8TLS-U6BJ-5BKU-3UB4Y,,0.0,0.0
13673482818446898039,579373,2023-08-15 19:23:01,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-8TLS-U6BJ-5BKU-3UB4Y,0.9,0.01
9009414472081915672,579373,2023-08-15 19:23:01,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-8TLS-U6BJ-5BKU-3UB4Y,151.0,0.01
