ID,Height,timestamp,Type,From,To,Amount,Fee
9614499719985571086,459153,2022-09-13 06:07:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BYX5-WEBQ-VJMQ-F6S3W,25.07584563,0.01
5848613514451644373,458144,2022-09-10 10:56:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BYX5-WEBQ-VJMQ-F6S3W,82.2949363,0.01
7966375963430048000,457013,2022-09-07 07:21:47,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9679389135208485088,456472,2022-09-05 19:05:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BYX5-WEBQ-VJMQ-F6S3W,233.89388725,0.01
8676562782571254118,456383,2022-09-05 13:13:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BYX5-WEBQ-VJMQ-F6S3W,248.13863367,0.01
4610985384627932451,456379,2022-09-05 12:58:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BYX5-WEBQ-VJMQ-F6S3W,959.96111111,0.01
549024312521330426,456299,2022-09-05 07:47:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BYX5-WEBQ-VJMQ-F6S3W,7.08280317,0.01
14964900544041553335,456000,2022-09-04 11:41:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BYX5-WEBQ-VJMQ-F6S3W,97.42641305,0.01
8429749558953609961,454885,2022-09-01 09:15:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BYX5-WEBQ-VJMQ-F6S3W,32.75415006,0.01
11356975248619649490,454575,2022-08-31 12:32:26,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17517248464221118064,453494,2022-08-28 12:29:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BYX5-WEBQ-VJMQ-F6S3W,53.57188186,0.01
17026092648271253725,453315,2022-08-28 00:39:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BYX5-WEBQ-VJMQ-F6S3W,1.29252223,0.01
17152985588590323347,453288,2022-08-27 22:44:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BYX5-WEBQ-VJMQ-F6S3W,182.58482755,0.01
10587587124511549447,451876,2022-08-24 00:39:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BYX5-WEBQ-VJMQ-F6S3W,1797.51412429,0.01
2095778515574138828,451818,2022-08-23 20:51:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BYX5-WEBQ-VJMQ-F6S3W,164.55885771,0.01
2663528479161129274,451533,2022-08-23 01:49:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BYX5-WEBQ-VJMQ-F6S3W,416.25727663,0.01
18423106701719087755,450623,2022-08-20 13:07:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BYX5-WEBQ-VJMQ-F6S3W,154.19335642,0.01
3933422697085668260,450563,2022-08-20 09:10:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BYX5-WEBQ-VJMQ-F6S3W,86.9550643,0.01
5865963576132445948,450398,2022-08-19 22:13:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BYX5-WEBQ-VJMQ-F6S3W,271.17408709,0.01
15431941894284959898,450331,2022-08-19 17:41:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BYX5-WEBQ-VJMQ-F6S3W,20.46780321,0.01
10996192440194686281,449884,2022-08-18 11:55:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BYX5-WEBQ-VJMQ-F6S3W,35.98754333,0.01
13845887553625728569,449666,2022-08-17 21:18:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BYX5-WEBQ-VJMQ-F6S3W,79.1544564,0.01
15733766073384781033,448831,2022-08-15 13:32:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BYX5-WEBQ-VJMQ-F6S3W,192.35206238,0.01
3420127112423307860,448734,2022-08-15 07:05:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BYX5-WEBQ-VJMQ-F6S3W,95.58119209,0.01
10358909974238108315,448572,2022-08-14 20:26:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BYX5-WEBQ-VJMQ-F6S3W,293.30610887,0.01
6116329784066657598,448565,2022-08-14 19:56:57,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14182893350527923271,448393,2022-08-14 08:15:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BYX5-WEBQ-VJMQ-F6S3W,54.26514246,0.01
7806374084891506728,448389,2022-08-14 08:03:46,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2108119324559130630,448309,2022-08-14 02:48:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BYX5-WEBQ-VJMQ-F6S3W,16.3833433,0.01
7440969146637065731,447279,2022-08-11 06:08:55,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8670484754996086674,447221,2022-08-11 02:26:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BYX5-WEBQ-VJMQ-F6S3W,710.01039255,0.01
5443470252067685690,447146,2022-08-10 21:53:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BYX5-WEBQ-VJMQ-F6S3W,37.49378943,0.01
4770085932256590091,446929,2022-08-07 17:02:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BYX5-WEBQ-VJMQ-F6S3W,178.56244179,0.01
15311861464762756577,446449,2022-08-06 08:54:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BYX5-WEBQ-VJMQ-F6S3W,74.99402514,0.01
1509640491652834441,446400,2022-08-06 05:52:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BYX5-WEBQ-VJMQ-F6S3W,127.19812528,0.01
3466701854694516489,446302,2022-08-05 23:16:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BYX5-WEBQ-VJMQ-F6S3W,209.39133882,0.01
7759071291012083530,446161,2022-08-05 13:50:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BYX5-WEBQ-VJMQ-F6S3W,72.18951267,0.01
1751539134934046103,446089,2022-08-05 09:18:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BYX5-WEBQ-VJMQ-F6S3W,1166.87925498,0.01
2033984978819435133,445815,2022-08-04 14:48:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BYX5-WEBQ-VJMQ-F6S3W,41.50046821,0.01
381175385778161168,445687,2022-08-04 06:18:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BYX5-WEBQ-VJMQ-F6S3W,115.14459148,0.01
10363584408706018306,445364,2022-08-03 08:44:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BYX5-WEBQ-VJMQ-F6S3W,15.96639666,0.01
4461734546593977622,445046,2022-08-02 11:37:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BYX5-WEBQ-VJMQ-F6S3W,359.01083497,0.01
10015163467874724038,444037,2022-07-30 16:18:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BYX5-WEBQ-VJMQ-F6S3W,41.84297387,0.01
16784640117668176569,443830,2022-07-30 02:20:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BYX5-WEBQ-VJMQ-F6S3W,25.11273282,0.01
4180363004244620317,443741,2022-07-29 20:29:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BYX5-WEBQ-VJMQ-F6S3W,316.03178313,0.01
18220438664605127298,443417,2022-07-28 22:56:33,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15320887180694251000,443100,2022-07-28 01:48:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BYX5-WEBQ-VJMQ-F6S3W,94.07243114,0.01
15990181698361927295,443007,2022-07-27 19:39:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BYX5-WEBQ-VJMQ-F6S3W,64.6750666,0.01
8852646068434722006,442901,2022-07-27 12:34:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BYX5-WEBQ-VJMQ-F6S3W,16.39907531,0.01
15891706355078933626,442539,2022-07-26 12:18:06,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5742242482937264063,442361,2022-07-26 00:33:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BYX5-WEBQ-VJMQ-F6S3W,61.22622169,0.01
11611449801372041444,441634,2022-07-24 00:07:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BYX5-WEBQ-VJMQ-F6S3W,114.52247847,0.01
16140097199958602681,441598,2022-07-23 21:43:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BYX5-WEBQ-VJMQ-F6S3W,115.4486443,0.01
3759255642903244278,441508,2022-07-23 15:41:20,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1721248383765857494,441171,2022-07-22 17:11:47,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17828651918811923687,440320,2022-07-20 08:17:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BYX5-WEBQ-VJMQ-F6S3W,138.49949638,0.01
911403066468345234,440286,2022-07-20 06:02:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BYX5-WEBQ-VJMQ-F6S3W,434.81705991,0.01
1285805177153520745,440063,2022-07-19 15:08:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BYX5-WEBQ-VJMQ-F6S3W,53.14766799,0.01
3375597139473846413,439327,2022-07-17 14:11:19,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4074445602860288279,438952,2022-07-16 12:54:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BYX5-WEBQ-VJMQ-F6S3W,15.72604672,0.01
11238430963705285560,398171,2022-02-27 08:19:00,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-ZFKE-3TYQ-LXNG-FY3KQ,134.53125,0.02205
2237096859912655256,398115,2022-02-27 04:33:18,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-M8GN-V8W2-ZWYJ-8JM9S,224.19354839,0.0441
12264500697799926850,397998,2022-02-26 20:50:30,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-BYX5-WEBQ-VJMQ-F6S3W,605.2,0.00735
17154422347962210953,397972,2022-02-26 19:03:38,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-BYX5-WEBQ-VJMQ-F6S3W,55.62222222,0.00735
1914818689638804395,397960,2022-02-26 18:17:41,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-BYX5-WEBQ-VJMQ-F6S3W,114.39830508,0.0294
6602386899944574348,397867,2022-02-26 11:46:15,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-BYX5-WEBQ-VJMQ-F6S3W,603.0,0.00735
16351815252376331953,397821,2022-02-26 08:46:48,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-BYX5-WEBQ-VJMQ-F6S3W,247.0,0.0147
4515643608561076188,397804,2022-02-26 07:42:08,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-BYX5-WEBQ-VJMQ-F6S3W,16.03508772,0.0294
2041064962896806414,397715,2022-02-26 01:47:53,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-BYX5-WEBQ-VJMQ-F6S3W,70.02105263,0.00735
17859375288443955524,397683,2022-02-25 23:46:25,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-9ULK-6J9A-XDD7-5RBFT,189.95652174,0.00735
5636157263142137927,397393,2022-02-25 04:21:02,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-FMZC-R328-B362-HD3GY,1378.5,0.00735
10237608376081764283,397337,2022-02-25 00:36:23,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-BYX5-WEBQ-VJMQ-F6S3W,8.56410256,0.03675
12986003703350777902,397256,2022-02-24 19:04:02,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-BYX5-WEBQ-VJMQ-F6S3W,8079.0,0.0441
10108029231573710305,396998,2022-02-24 01:51:55,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-QDSN-2CDL-H4HZ-CQA9Z,145.28,0.0294
6081134683363966940,396966,2022-02-23 23:38:41,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-BYX5-WEBQ-VJMQ-F6S3W,136.11428571,0.03675
14663739168960377479,396948,2022-02-23 22:30:46,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-BYX5-WEBQ-VJMQ-F6S3W,57.61111111,0.0147
909915454067347575,396928,2022-02-23 21:08:59,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-BYX5-WEBQ-VJMQ-F6S3W,79.40909091,0.00735
14356009573504529993,396876,2022-02-23 17:54:53,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-6FMF-FVK5-TWLK-3XDU3,242.38461538,0.03675
17305366412044864880,396834,2022-02-23 15:00:32,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-BYX5-WEBQ-VJMQ-F6S3W,87.5,0.0147
6485953220760302062,396727,2022-02-23 07:53:29,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-AWW9-FWPD-7AVS-2QCGE,46.32608696,0.00735
5994450273482374016,396617,2022-02-23 00:43:32,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-2DLH-VUJZ-6R24-68CAX,118.3,0.0294
16310713834247530912,396608,2022-02-23 00:05:16,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-VQPR-Y8VK-3FB7-4THWL,83.25806452,0.0294
264836954830495877,396442,2022-02-22 12:59:13,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-BYX5-WEBQ-VJMQ-F6S3W,241.42424242,0.00735
5095667866288694856,396310,2022-02-22 04:17:36,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-BLH9-3X7G-RRSC-8WHFR,37.41666667,0.02205
10460680764132324494,396285,2022-02-22 02:34:38,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-BYX5-WEBQ-VJMQ-F6S3W,128.6,0.00735
7545579827526092910,395851,2022-02-20 21:32:42,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TYHK-RSCA-PB7P-43EXY,34.18867925,0.03675
8408757253452233692,395795,2022-02-20 17:48:06,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-BYX5-WEBQ-VJMQ-F6S3W,67.92307692,0.00735
15581818899804912786,395602,2022-02-20 04:49:56,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-BYX5-WEBQ-VJMQ-F6S3W,64.47058824,0.02205
1011226125950583629,395063,2022-02-18 17:10:32,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-F756-2ENG-U849-5CXFQ,135.22222222,0.0294
15613585322815157113,394881,2022-02-18 04:57:52,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-R563-RLW4-7A7H-66EES,81.02777778,0.00735
10538469176328964185,394828,2022-02-18 01:25:10,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-BYX5-WEBQ-VJMQ-F6S3W,74.82352941,0.0294
8891005353226196276,394707,2022-02-17 17:19:21,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-DCKF-UBAH-H3NX-6AK36,177.29032258,0.02205
15022542613831173071,394670,2022-02-17 14:57:22,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-4KBS-DPF8-WSFQ-E6QMC,178.5862069,0.00735
14248944773221819918,394572,2022-02-17 08:21:09,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-BYX5-WEBQ-VJMQ-F6S3W,356.55555556,0.0147
17457777298969362926,394425,2022-02-16 22:36:52,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-BYX5-WEBQ-VJMQ-F6S3W,63.74,0.0294
16133822015865632828,394343,2022-02-16 17:08:02,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-LX9P-9PFE-8C95-AMYTJ,75.82857143,0.0147
8830368900168872755,394217,2022-02-16 08:42:18,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-BYX5-WEBQ-VJMQ-F6S3W,64.54545455,0.00735
12765864914338437743,394046,2022-02-15 21:22:43,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-BYX5-WEBQ-VJMQ-F6S3W,123.85714286,0.0147
10574720991878506365,393928,2022-02-15 13:17:13,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-B96J-4CGR-HKKP-9KS3U,61.67346939,0.0294
338781301037133391,393654,2022-02-14 19:04:34,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-BYX5-WEBQ-VJMQ-F6S3W,341.0,0.00735
13377551452110912266,393464,2022-02-14 06:32:01,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-WARS-PULL-3FRM-FGK9M,242.15,0.0147
3347864936294643832,393455,2022-02-14 05:55:51,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-Q328-WZYG-6GN9-H6ANW,17.77777778,0.0147
10232360798734957393,393435,2022-02-14 04:40:03,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-BYX5-WEBQ-VJMQ-F6S3W,456.90909091,0.0147
5484702891289516821,393347,2022-02-13 22:35:03,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-8SG7-QNHE-AQ4A-6ZNRM,81.61904762,0.00735
6486499623058957056,393346,2022-02-13 22:30:54,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-BYX5-WEBQ-VJMQ-F6S3W,74.7,0.00735
6443520115681130599,393253,2022-02-13 16:24:44,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-BYX5-WEBQ-VJMQ-F6S3W,22.35416667,0.0294
9809128379384540407,393106,2022-02-13 06:41:34,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-KMKF-8KJJ-YW9B-ASCU9,45.08823529,0.0147
13442871624437625063,393024,2022-02-13 01:12:00,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-JHRZ-7VYJ-L26J-HFLUK,83.94871795,0.00735
3546223814713221920,392994,2022-02-12 23:09:14,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-JBWX-M25L-Y78L-779ZP,117.75,0.00735
15319323243780618955,392976,2022-02-12 21:51:21,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-AJHK-VUBU-R23N-7X2SB,62.52173913,0.0294
12390247895793004633,392931,2022-02-12 18:51:57,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-BYX5-WEBQ-VJMQ-F6S3W,358.14285714,0.05145
6150325163162598980,392848,2022-02-12 13:22:34,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-BYX5-WEBQ-VJMQ-F6S3W,95.92105263,0.0147
13299222859178117860,392671,2022-02-12 01:33:52,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-BYX5-WEBQ-VJMQ-F6S3W,126.31707317,0.0147
12239634566393097242,392596,2022-02-11 20:38:06,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-BYX5-WEBQ-VJMQ-F6S3W,29.52941176,0.0147
1169758834684030354,392548,2022-02-11 17:27:16,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-BYX5-WEBQ-VJMQ-F6S3W,184.61538462,0.0147
13131946966105617123,392524,2022-02-11 15:45:07,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-BYX5-WEBQ-VJMQ-F6S3W,152.08,0.00735
13596966636323738836,392317,2022-02-11 01:52:20,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-6BVE-2FTW-FERN-7W94Y,34.53846154,0.00735
10910495942061215345,392247,2022-02-10 21:22:13,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-YBUZ-BRJ5-XZM5-BPL95,140.5,0.03675
16321289051990140247,392227,2022-02-10 20:03:03,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-8N4Y-JL2A-5TJP-53MLT,303.64285714,0.00735
1514762009574363861,392162,2022-02-10 15:41:30,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-BYX5-WEBQ-VJMQ-F6S3W,20.65686275,0.03675
11699605923187548206,392007,2022-02-10 05:30:16,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-BYX5-WEBQ-VJMQ-F6S3W,296.45454545,0.00735
378612058613621323,391921,2022-02-09 23:32:24,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TMW2-FLD4-PGWD-8TN9J,46.78378378,0.02205
3185360439179204640,391855,2022-02-09 19:09:53,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-BYX5-WEBQ-VJMQ-F6S3W,246.04,0.02205
13143072796512479938,391489,2022-02-08 18:44:37,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-BYX5-WEBQ-VJMQ-F6S3W,444.33333333,0.00735
7566191201481065563,391028,2022-02-07 11:58:13,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-JE6B-8TV2-MNGK-HM3J3,112.75,0.05145
5042525184368628236,391018,2022-02-07 11:18:35,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-BYX5-WEBQ-VJMQ-F6S3W,212.42857143,0.00735
3235730851636265041,390961,2022-02-07 07:32:10,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-BYX5-WEBQ-VJMQ-F6S3W,90.82758621,0.02205
16839804406886478415,390946,2022-02-07 06:36:01,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-DVHN-GZWE-N7N6-9FRAV,51.17647059,0.0147
6795801198476056588,390926,2022-02-07 05:17:13,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-BYX5-WEBQ-VJMQ-F6S3W,27.78823529,0.02205
15661400729002566079,390883,2022-02-07 02:24:01,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-BYX5-WEBQ-VJMQ-F6S3W,110.49253731,0.02205
10860712138539232798,390829,2022-02-06 22:48:18,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-J2YG-FPLX-B72X-E3UAH,237.0,0.00735
14686424169508029418,390760,2022-02-06 18:09:10,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-RQGT-2VXJ-QP27-2NU6B,83.78947368,0.0147
4201159822299936701,390681,2022-02-06 12:52:55,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-PUFJ-NFTA-B4BW-FXE8W,182.0,0.00735
4592975585350883363,390641,2022-02-06 10:11:03,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-CK36-9Y5U-V8WE-GBW2T,3.90625,0.00735
16791655619211746697,390599,2022-02-06 07:25:21,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-BYX5-WEBQ-VJMQ-F6S3W,244.33333333,0.02205
16574344195382605028,390598,2022-02-06 07:21:35,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-BYX5-WEBQ-VJMQ-F6S3W,23.93939394,0.02205
13352073715864242067,390461,2022-02-05 22:20:46,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-RDWH-A773-KS62-BXA5L,1205.25,0.00735
3996183651127242362,390363,2022-02-05 15:45:15,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-WEZL-B67Q-FVZY-74VS8,128.34782609,0.00735
3662042887230951240,390289,2022-02-05 10:46:49,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-26RH-HBK5-HNFG-6RHAU,124.26315789,0.00735
17100266393814386179,390260,2022-02-05 08:49:04,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-BYX5-WEBQ-VJMQ-F6S3W,99.20134228,0.00735
4072095003131878847,390188,2022-02-05 04:00:09,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-2B32-L8AU-6BS2-9695A,125.18181818,0.00735
15115604721330497875,390013,2022-02-04 16:19:07,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-BYX5-WEBQ-VJMQ-F6S3W,29.05555556,0.00735
4384934798494169137,389959,2022-02-04 12:48:03,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-DSY3-PCCG-U7PF-FUE32,429.55555556,0.0147
17852377372177809175,389921,2022-02-04 10:18:26,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-8SG7-QNHE-AQ4A-6ZNRM,324.5,0.03675
18181561060437102080,389913,2022-02-04 09:44:18,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-Y845-CURM-KGC3-9A6AG,1259.6,0.0147
13271165959604908201,389813,2022-02-04 03:07:33,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-BYX5-WEBQ-VJMQ-F6S3W,1189.0,0.0147
3559106215489032638,389607,2022-02-03 13:36:54,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-5C8P-SFZ9-MTFA-8ZV39,112.16666667,0.03675
13396327635500819882,389407,2022-02-03 00:24:10,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-DKFZ-WF3K-BLP5-6C9VF,18.16666667,0.0294
7152837172841448555,389306,2022-02-02 17:31:39,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-BYX5-WEBQ-VJMQ-F6S3W,153.16666667,0.00735
12510788240636485007,389189,2022-02-02 09:37:13,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-BYX5-WEBQ-VJMQ-F6S3W,16.76744186,0.0147
