ID,Height,timestamp,Type,From,To,Amount,Fee
4330799706616837506,660780,2024-03-29 07:52:46,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-FR22-HYVX-GK5G-93LSE,0.0,0.05
6050749251510157650,659728,2024-03-26 09:47:50,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-FR22-HYVX-GK5G-93LSE,0.0,0.05
6499075866264996560,659715,2024-03-26 08:54:51,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-FR22-HYVX-GK5G-93LSE,0.0,0.05
13509231832642543742,654690,2024-03-12 09:29:47,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-FR22-HYVX-GK5G-93LSE,0.0,0.06
16987897587140589007,654658,2024-03-12 07:09:55,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-FR22-HYVX-GK5G-93LSE,0.0,0.05
2846036211004747030,652895,2024-03-07 09:49:15,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-FR22-HYVX-GK5G-93LSE,0.0,0.04
15895821170871665512,640298,2024-02-01 09:23:00,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-FR22-HYVX-GK5G-93LSE,0.0,0.04
11887147474772489927,640210,2024-02-01 03:41:26,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-FR22-HYVX-GK5G-93LSE,0.0,0.04
13886015925109316019,639982,2024-01-31 12:32:41,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-FR22-HYVX-GK5G-93LSE,0.0,0.04
4758097412919451695,639956,2024-01-31 10:45:36,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-FR22-HYVX-GK5G-93LSE,0.0,0.05
6412792818670654028,639954,2024-01-31 10:38:19,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-FR22-HYVX-GK5G-93LSE,0.0,0.05
15337681493372770368,639526,2024-01-30 06:08:21,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-FR22-HYVX-GK5G-93LSE,0.0,0.05
15118234081703746535,628837,2023-12-31 13:11:59,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-FR22-HYVX-GK5G-93LSE,0.0,0.05
11480728881075239661,620443,2023-12-08 04:51:08,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-FR22-HYVX-GK5G-93LSE,0.0,0.05
16837539234106280036,620442,2023-12-08 04:47:29,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-FR22-HYVX-GK5G-93LSE,0.0,0.89
8850106688002196539,620435,2023-12-08 04:15:20,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-FR22-HYVX-GK5G-93LSE,0.0,0.05
11890878617252764554,620431,2023-12-08 03:57:17,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-FR22-HYVX-GK5G-93LSE,10.0,0.02
