ID,Height,timestamp,Type,From,To,Amount,Fee
1923851905569829085,95768,2019-10-11 09:39:32,Arbitrary Message,TS-69CT-683Z-QCAE-BX9FQ,TS-PXPE-W69Q-72K9-2REED,0.0,0.00735
63420408318216970,95543,2019-10-10 16:25:59,MultiOutSame Payment,TS-69CT-683Z-QCAE-BX9FQ,,0.246,0.0147
14034757278378884784,95542,2019-10-10 16:16:41,Ordinary Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-K37B-9V85-FB95-793HN,0.1,0.00735
15270254619002409888,95542,2019-10-10 16:16:41,MultiOut Payment,TS-69CT-683Z-QCAE-BX9FQ,,2.1,0.0147
12731319057297176481,95541,2019-10-10 15:57:02,Ordinary Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-K37B-9V85-FB95-793HN,0.1,0.00735
7391464814094660724,95461,2019-10-10 10:55:46,Arbitrary Message,TS-69CT-683Z-QCAE-BX9FQ,TS-PXPE-W69Q-72K9-2REED,0.0,0.0147
17579294661740895166,95460,2019-10-10 10:41:22,Arbitrary Message,TS-69CT-683Z-QCAE-BX9FQ,TS-PXPE-W69Q-72K9-2REED,0.0,0.00735
5693180114969243151,95458,2019-10-10 10:36:15,Ordinary Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-PXPE-W69Q-72K9-2REED,0.1,0.0147
6584889241222573234,87290,2019-09-17 14:39:41,MultiOut Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-69CT-683Z-QCAE-BX9FQ,1.0,0.0147
13300150501198443498,87289,2019-09-17 14:37:33,Ordinary Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-69CT-683Z-QCAE-BX9FQ,1.0,0.0147
12399685871583610027,86886,2019-09-16 11:30:04,MultiOut Payment,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,2.0,0.02205
13079624519403735724,86884,2019-09-16 11:18:28,MultiOut Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-69CT-683Z-QCAE-BX9FQ,2.0,0.0147
2588439640977621506,86884,2019-09-16 11:18:28,MultiOut Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-69CT-683Z-QCAE-BX9FQ,2.0,0.0147
14747236298268145473,85664,2019-09-13 01:47:04,MultiOut Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-69CT-683Z-QCAE-BX9FQ,1.0,0.0147
4822712558130404271,85662,2019-09-13 01:41:47,Ordinary Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-K37B-9V85-FB95-793HN,1.0,0.0147
13774770943288348159,85655,2019-09-13 01:26:23,MultiOut Payment,TS-69CT-683Z-QCAE-BX9FQ,,3.0,0.0147
10679528730847918370,85653,2019-09-13 01:17:28,MultiOut Payment,TS-69CT-683Z-QCAE-BX9FQ,,2.3,0.0147
8106121346394644757,73496,2019-08-09 03:22:09,Arbitrary Message,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,0.0,0.1
10336529733694559837,73495,2019-08-09 03:13:58,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,100.0,0.00735
11628186060958379605,63223,2019-07-10 13:22:50,MultiOutSame Payment,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,5.0,0.0147
18131053427684977921,63223,2019-07-10 13:22:50,MultiOut Payment,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,2.0,0.0147
3110254922393751869,63222,2019-07-10 13:20:35,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,10.0,0.0147
15783681283728659821,60497,2019-06-30 15:45:25,MultiOutSame Payment,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,2.674,0.0147
2291369425807701576,60496,2019-06-30 15:42:40,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,1.0,0.0147
17340969903326535107,60496,2019-06-30 15:42:40,MultiOut Payment,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,10.0,0.0147
11871970294264742027,59926,2019-06-29 02:01:35,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,10.0,0.0147
1939987271099729863,59926,2019-06-29 02:01:35,MultiOut Payment,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,2.0,0.02205
4379961752333605505,59926,2019-06-29 02:01:35,MultiOutSame Payment,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,9.0,0.02205
15001459661648590842,59919,2019-06-29 01:23:30,MultiOutSame Payment,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,1.0,0.00735
4052385704943683268,59805,2019-06-28 17:39:59,MultiOutSame Payment,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,10.0,0.02205
5599502444971137283,59805,2019-06-28 17:39:59,MultiOut Payment,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,2.0,0.02205
9090699051635980076,59805,2019-06-28 17:39:59,MultiOut Payment,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,3.0,0.02205
4849916158656132219,59801,2019-06-28 17:23:07,MultiOut Payment,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,2.0,0.02205
4393086564225488822,59798,2019-06-28 17:09:29,MultiOut Payment,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,5e-08,0.02205
4062159707181088462,59796,2019-06-28 16:54:23,MultiOutSame Payment,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,1.0,0.0147
15040262766757204033,58035,2019-06-23 20:01:06,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,10.0,0.02205
13559392967195534885,58029,2019-06-23 19:37:29,Ordinary Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-K37B-9V85-FB95-793HN,3615.54825,0.00735
13099197361426452153,58023,2019-06-23 19:12:58,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,3615.5556,0.0147
8736884151130388673,58019,2019-06-23 19:01:03,Ordinary Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-K37B-9V85-FB95-793HN,940.08165,0.0147
10844110106241749328,57484,2019-06-20 21:48:16,MultiOutSame Payment,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,1.0,0.00735
2518488903385289021,57484,2019-06-20 21:48:16,MultiOutSame Payment,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,1.0,0.02205
12250477020949745615,57475,2019-06-20 21:12:02,MultiOutSame Payment,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,2.02205,0.02205
6810885313474558160,57200,2019-06-20 02:55:10,MultiOut Payment,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,123.0,0.0147
3763298014079272055,50376,2019-06-01 00:10:02,Ordinary Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-K37B-9V85-FB95-793HN,10.0,0.0147
4819527633810163666,50375,2019-06-01 00:01:44,Ordinary Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-K37B-9V85-FB95-793HN,123.0,0.0147
7576750864970238416,47407,2019-05-23 16:43:45,Ordinary Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-2DXC-DFB3-64LB-GF2J5,100.0,0.0882
18026323801835965449,46280,2019-05-20 13:02:11,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,10.0,0.02205
7547909979947229824,46279,2019-05-20 13:01:27,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,1000.0,0.0147
7456773078240063942,45209,2019-05-17 13:09:12,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,10.0,0.09555
4810994374612901522,45206,2019-05-17 12:55:27,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,10.0,0.00735
16403166452210305528,41809,2019-05-08 00:42:09,Ordinary Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-KJ68-YMND-5KYV-3LVT5,6.0,0.00735
7909980497537954753,41809,2019-05-08 00:42:09,MultiOutSame Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-69CT-683Z-QCAE-BX9FQ,15.09555,0.09555
13006830726127451240,41807,2019-05-08 00:38:19,Ordinary Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-K37B-9V85-FB95-793HN,10.0,0.09555
9770497263005215008,41803,2019-05-08 00:34:16,Ordinary Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-K37B-9V85-FB95-793HN,3.0,0.00735
9997308310355368922,41801,2019-05-08 00:20:12,Ordinary Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-238L-2222-FC68-22222,10.0,0.0882
1031531286192473193,41801,2019-05-08 00:20:12,Ordinary Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-238L-2222-FC68-22222,5.0,0.00735
4674138057981598596,41800,2019-05-08 00:19:19,MultiOut Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-69CT-683Z-QCAE-BX9FQ,10.0,0.0882
5818315438860769472,41800,2019-05-08 00:19:19,Ordinary Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-238L-2222-FC68-22222,10.0,0.0882
13946315467888223767,41450,2019-05-07 00:33:26,Ordinary Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-63SM-Y8JL-622K-8GG8S,10.0,0.0882
16196944340048825394,40964,2019-05-05 15:25:15,MultiOutSame Payment,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,20.08085,0.08085
15028464624361321609,40756,2019-05-05 00:57:11,MultiOut Payment,TS-69CT-683Z-QCAE-BX9FQ,,30.0,0.0882
296967052518309620,40756,2019-05-05 00:57:11,MultiOutSame Payment,TS-69CT-683Z-QCAE-BX9FQ,,48.1764,0.0882
3802997518138530798,40756,2019-05-05 00:57:11,MultiOut Payment,TS-69CT-683Z-QCAE-BX9FQ,,30.0,0.0882
47787017343087332,40751,2019-05-05 00:35:08,MultiOutSame Payment,TS-69CT-683Z-QCAE-BX9FQ,,40.1617,0.08085
1515749640289742508,40749,2019-05-05 00:26:03,MultiOut Payment,TS-69CT-683Z-QCAE-BX9FQ,,30.0,0.08085
3148265915919801939,40715,2019-05-04 22:38:32,Ordinary Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-K37B-9V85-FB95-793HN,5.0,0.1029
3064320549381051114,40713,2019-05-04 22:36:07,Ordinary Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-K37B-9V85-FB95-793HN,10.0,0.0882
3692890266605574095,40713,2019-05-04 22:36:07,Ordinary Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-K37B-9V85-FB95-793HN,10.0,0.00735
1869651494568308561,40703,2019-05-04 21:53:01,Ordinary Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-K37B-9V85-FB95-793HN,10.0,0.08085
9761878848444409178,40692,2019-05-04 20:53:11,Ordinary Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-K37B-9V85-FB95-793HN,5.0,0.00735
7687345811922965158,40691,2019-05-04 20:51:36,Ordinary Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-K37B-9V85-FB95-793HN,10.0,0.08085
15407400970993217300,40026,2019-05-02 23:56:02,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,10.0,0.00735
13196695968935405854,40025,2019-05-02 23:53:31,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,100.0,0.00735
16555999855488880964,35729,2019-04-20 16:56:23,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,100.0,0.09555
2652655303117270661,35724,2019-04-20 16:44:22,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,12.0,0.0882
3137306310969432155,33621,2019-04-14 15:59:28,Arbitrary Message,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,0.0,0.0882
6065000670475039514,33567,2019-04-14 12:11:26,Arbitrary Message,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,0.0,0.09555
15739357324665161210,33558,2019-04-14 11:39:10,Arbitrary Message,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,0.0,0.09555
7641145016128951028,33558,2019-04-14 11:39:10,Arbitrary Message,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,0.0,0.09555
15326291300628250899,33556,2019-04-14 11:17:15,Arbitrary Message,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,0.0,0.09555
13040749312018293525,33550,2019-04-14 11:01:57,Arbitrary Message,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,0.0,0.0882
6999494712241988828,33344,2019-04-13 20:38:58,Arbitrary Message,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,0.0,0.09555
16022027765523345563,33342,2019-04-13 20:22:48,Arbitrary Message,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,0.0,0.09555
18096308616755322622,33341,2019-04-13 20:19:13,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-69CT-683Z-QCAE-BX9FQ,100.0,0.0882
