ID,Height,timestamp,Type,From,To,Amount,Fee
11688681157790750579,459454,2022-09-14 02:24:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLYG-C34P-4DQK-CUWR2,131.99226319,0.01
8340165024088225083,459244,2022-09-13 12:14:20,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
708261565980883048,458005,2022-09-10 01:28:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLYG-C34P-4DQK-CUWR2,60.21141968,0.01
15745480789558572249,457753,2022-09-09 08:47:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLYG-C34P-4DQK-CUWR2,32.6655601,0.01
12519510903465988741,457110,2022-09-07 13:57:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLYG-C34P-4DQK-CUWR2,122.29968654,0.01
10626316580714315369,457082,2022-09-07 12:03:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLYG-C34P-4DQK-CUWR2,58.2382867,0.01
14192477415419713820,457058,2022-09-07 10:21:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLYG-C34P-4DQK-CUWR2,95.78358652,0.01
4114036268753412905,456967,2022-09-07 04:19:23,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13579412541087787935,456926,2022-09-07 01:38:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLYG-C34P-4DQK-CUWR2,52.51998814,0.01
17871716667547428185,456909,2022-09-07 00:33:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLYG-C34P-4DQK-CUWR2,28.86650112,0.01
4220634294802848689,455885,2022-09-04 04:00:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLYG-C34P-4DQK-CUWR2,327.6374269,0.01
6039298995210227690,455760,2022-09-03 19:42:38,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11131547913325461403,455702,2022-09-03 15:41:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLYG-C34P-4DQK-CUWR2,306.68356325,0.01
7299360730626102722,455595,2022-09-03 08:39:08,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1572240832008728278,455393,2022-09-02 19:06:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLYG-C34P-4DQK-CUWR2,34.66356657,0.01
10295623395045585302,454363,2022-08-30 22:24:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLYG-C34P-4DQK-CUWR2,41.35832672,0.01
5433178264657697261,454027,2022-08-30 00:01:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLYG-C34P-4DQK-CUWR2,109.88718086,0.01
158500473084841084,453996,2022-08-29 21:55:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLYG-C34P-4DQK-CUWR2,243.16853046,0.01
12893745093305991791,453227,2022-08-27 18:44:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLYG-C34P-4DQK-CUWR2,165.54275618,0.01
4341428335356613868,453043,2022-08-27 06:27:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLYG-C34P-4DQK-CUWR2,515.64251872,0.01
15136360422467498708,452911,2022-08-26 21:43:13,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7106575056127744734,452652,2022-08-26 04:30:29,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17386236915408608065,451370,2022-08-22 15:01:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLYG-C34P-4DQK-CUWR2,135.46064955,0.01
12104022379951335356,451246,2022-08-22 06:42:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLYG-C34P-4DQK-CUWR2,4622.13497823,0.01
12097528925218095523,451214,2022-08-22 04:38:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLYG-C34P-4DQK-CUWR2,719.75373807,0.01
10646069116769843086,451064,2022-08-21 18:34:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLYG-C34P-4DQK-CUWR2,66.68626017,0.01
17299843991725049390,450609,2022-08-20 12:11:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLYG-C34P-4DQK-CUWR2,181.74837297,0.01
17397752119154852464,450232,2022-08-19 10:58:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLYG-C34P-4DQK-CUWR2,83.25617435,0.01
4703631356229224505,449383,2022-08-17 02:22:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLYG-C34P-4DQK-CUWR2,52.30144135,0.01
12430438313217339964,449140,2022-08-16 10:18:29,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15731408809929249169,448810,2022-08-15 12:14:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLYG-C34P-4DQK-CUWR2,47598.1056338,0.01
18387269781097671076,448020,2022-08-13 07:32:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLYG-C34P-4DQK-CUWR2,27.09203694,0.01
3729457682383084110,447844,2022-08-12 19:48:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLYG-C34P-4DQK-CUWR2,10.96740806,0.01
10596918442100432149,447836,2022-08-12 19:13:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLYG-C34P-4DQK-CUWR2,40.25820549,0.01
3120681669425893231,447153,2022-08-10 22:15:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLYG-C34P-4DQK-CUWR2,69.02690129,0.01
1252046237678621432,447143,2022-08-10 21:44:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLYG-C34P-4DQK-CUWR2,155.22047016,0.01
1197951492641185543,445776,2022-08-04 12:18:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLYG-C34P-4DQK-CUWR2,70.56460654,0.01
10249810871482047118,445587,2022-08-03 23:41:28,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7568883685185018546,445350,2022-08-03 07:50:57,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8916409954109986525,445287,2022-08-03 03:40:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLYG-C34P-4DQK-CUWR2,176.79866105,0.01
6827414535257964196,444915,2022-08-02 02:53:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLYG-C34P-4DQK-CUWR2,383.87437979,0.01
6632941116996363370,444751,2022-08-01 15:48:37,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3786547893759462729,443887,2022-07-30 06:07:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLYG-C34P-4DQK-CUWR2,87.40697653,0.01
3274262119478534585,443656,2022-07-29 14:49:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLYG-C34P-4DQK-CUWR2,177.24692236,0.01
10026736172380747551,443314,2022-07-28 16:07:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLYG-C34P-4DQK-CUWR2,2.04414358,0.01
14234371473468558362,443007,2022-07-27 19:39:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLYG-C34P-4DQK-CUWR2,0.73228018,0.01
13341095549516155501,442790,2022-07-27 05:10:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLYG-C34P-4DQK-CUWR2,110.52778275,0.01
17984646008351646509,441843,2022-07-24 13:54:56,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12588044888407374578,441601,2022-07-23 21:54:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLYG-C34P-4DQK-CUWR2,13.21519848,0.01
18407634647933781684,440811,2022-07-21 17:22:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLYG-C34P-4DQK-CUWR2,167.53840603,0.01
5629483710706578246,439321,2022-07-17 13:47:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLYG-C34P-4DQK-CUWR2,123.09037338,0.01
10874410959977834647,398039,2022-02-26 23:33:03,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-SYMA-GFRT-P5GJ-BPZWF,278.71428571,0.02205
2528967743936401345,398006,2022-02-26 21:26:12,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-EYM4-ST5L-TY5L-9B8CC,64.54545455,0.00735
7951309107907856236,397853,2022-02-26 10:51:27,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-R8RZ-AC52-VANX-4JW8Q,6.11111111,0.00735
11659358392871074435,397616,2022-02-25 19:16:39,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-WLYG-C34P-4DQK-CUWR2,106.7755102,0.0588
7622757308852493336,397309,2022-02-24 22:39:15,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-UKYL-EXQH-TWBQ-3SMW9,12.69230769,0.00735
8625918906221416143,397094,2022-02-24 08:15:16,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-WLYG-C34P-4DQK-CUWR2,58.86486486,0.0147
4606897811906440031,396925,2022-02-23 20:58:22,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-FE59-QFZE-VP43-E49CV,96.42307692,0.00735
16317224745954511941,396904,2022-02-23 19:42:35,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-WLYG-C34P-4DQK-CUWR2,31.45070423,0.00735
10729117894162250685,396580,2022-02-22 22:11:41,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TMQ3-BHK2-GBDV-GD6T4,81.29411765,0.0294
16051261745639358274,396465,2022-02-22 14:30:04,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-6LWU-A8D5-FBSM-9792B,77.30434783,0.00735
13566386604006313891,396364,2022-02-22 07:51:39,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-K4FJ-CXHN-69UQ-2DH94,595.33333333,0.02205
4249324135256233351,396357,2022-02-22 07:21:29,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-WLYG-C34P-4DQK-CUWR2,22.5625,0.0147
18382361562753934458,396063,2022-02-21 11:41:44,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-VPGW-4SXY-DG7A-5LD7V,152.10526316,0.0294
14188587959286390255,395918,2022-02-21 02:08:46,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-KA7A-AVPR-E8QE-5JWP6,15.94736842,0.00735
1153579879703370515,395741,2022-02-20 14:09:02,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-3SA6-BNLN-NXQ9-BN96K,101.3125,0.03675
8172875077899096789,395707,2022-02-20 11:48:29,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-WLYG-C34P-4DQK-CUWR2,22.36507937,0.0147
127876647223037593,395625,2022-02-20 06:28:02,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-WLYG-C34P-4DQK-CUWR2,352.2,0.0294
3122859354272507661,395551,2022-02-20 01:35:30,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-KB8Z-TA3U-M3PF-D2BPF,82.51612903,0.00735
12470734149899185889,395453,2022-02-19 18:54:35,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-WLYG-C34P-4DQK-CUWR2,658.8,0.03675
10043628690340242062,395449,2022-02-19 18:39:12,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-WLYG-C34P-4DQK-CUWR2,117.42666667,0.0147
9108465975912351349,395430,2022-02-19 17:27:53,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-WLYG-C34P-4DQK-CUWR2,181.44444444,0.0294
5624400498183201081,395245,2022-02-19 05:11:07,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-9RNJ-PMZX-CEN7-FUBH8,20.45,0.0147
9424085897826338295,395220,2022-02-19 03:33:53,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-WLYG-C34P-4DQK-CUWR2,58.25862069,0.0147
3554945588512641641,395040,2022-02-18 15:40:23,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-WLYG-C34P-4DQK-CUWR2,101.18918919,0.00735
1913269219253687093,394965,2022-02-18 10:36:50,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-WLYG-C34P-4DQK-CUWR2,35.5862069,0.03675
3786204089260313106,394957,2022-02-18 10:04:03,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-WLYG-C34P-4DQK-CUWR2,2.51666667,0.0294
6720741395647366323,394731,2022-02-17 18:58:42,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-8WMY-QSYN-HBZ7-BS7BZ,62.19047619,0.0147
18207012521932083799,394577,2022-02-17 08:40:25,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-WLYG-C34P-4DQK-CUWR2,58.77108434,0.00735
6422035837469489206,394472,2022-02-17 01:42:40,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-C8ZX-EY2U-QKAG-D3Y4Q,111.36363636,0.0294
18076646077075777470,394387,2022-02-16 20:00:17,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-7K7L-7ZAN-5GAY-D6GPV,67.54545455,0.00735
15506820115532251283,394217,2022-02-16 08:42:18,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-WLYG-C34P-4DQK-CUWR2,81.26315789,0.05145
2956787021711941651,394116,2022-02-16 02:01:52,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-LQ5K-2ES3-M4NJ-8FARK,105.04545455,0.00735
8946670209420475603,394107,2022-02-16 01:24:06,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-JV58-92PE-9UYW-DR5WT,16.84615385,0.0147
10457894217808251099,394031,2022-02-15 20:18:13,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-WLYG-C34P-4DQK-CUWR2,77.93421053,0.0147
17523783075634070449,394010,2022-02-15 18:52:31,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-WLYG-C34P-4DQK-CUWR2,211.33333333,0.0147
13787876036583433281,393789,2022-02-15 04:08:10,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-WLYG-C34P-4DQK-CUWR2,61.1875,0.0294
6361002862598338402,393180,2022-02-13 11:30:04,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TH6A-3HLE-NYHG-HC7NY,15.31578947,0.00735
12229005854978997990,393028,2022-02-13 01:26:24,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-HHTL-78QA-VU3L-AJ36Q,120.23076923,0.00735
8455799533762479936,393007,2022-02-12 23:57:51,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-RD92-9WFQ-JSX7-GHEF6,115.15384615,0.00735
7560460310737665777,392656,2022-02-12 00:36:31,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-WLYG-C34P-4DQK-CUWR2,219.52380952,0.0147
7573775513962576324,392576,2022-02-11 19:15:23,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-WLYG-C34P-4DQK-CUWR2,217.31578947,0.0588
7013464982767733713,392528,2022-02-11 16:02:41,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-WLYG-C34P-4DQK-CUWR2,11.33333333,0.00735
7784381251973502954,392128,2022-02-10 13:33:26,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-MDW5-9D24-STZH-DD752,706.0,0.0294
1366054302963823940,391923,2022-02-09 23:42:24,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-FEVE-XSYG-S68W-3TNRP,27.22222222,0.0294
16557469677615274219,391912,2022-02-09 22:53:47,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-9ZKG-A3LE-Z8W9-4DZWT,89.61538462,0.0147
10791181459725558516,391894,2022-02-09 21:42:29,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-4ZWQ-FDNC-A4SR-B7DQD,116.85714286,0.0294
7335829493334361707,391894,2022-02-09 21:42:29,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-WLYG-C34P-4DQK-CUWR2,683.25,0.0147
16523136883773136692,391701,2022-02-09 08:49:10,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-S4AU-VMTL-898C-FNB7B,47.95238095,0.02205
8437461663420616844,391700,2022-02-09 08:43:29,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-WLYG-C34P-4DQK-CUWR2,67.67901235,0.02205
6562807027169617080,391394,2022-02-08 12:31:14,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-VD9F-T4WR-5C3Y-FVGMX,45.85714286,0.0588
14651027665544304043,391377,2022-02-08 11:23:45,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-A94W-46BR-GFFM-BKL49,257.55555556,0.02205
16960385343560566510,391232,2022-02-08 01:39:23,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-YW3Z-9R7J-9DGC-FCSE7,126.64705882,0.0147
11160934551288839824,391085,2022-02-07 15:51:19,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-WLYG-C34P-4DQK-CUWR2,41.42708333,0.00735
4747217543844686239,390946,2022-02-07 06:36:01,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-WLYG-C34P-4DQK-CUWR2,123.63157895,0.00735
4862865519584953657,390921,2022-02-07 04:58:23,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-REH6-C53Z-AWZL-97GBZ,395.85714286,0.00735
1177231731932351828,390594,2022-02-06 07:05:18,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-9AFW-C7WN-JP53-E9PF5,52.19230769,0.03675
7002531371698059503,390441,2022-02-05 20:54:28,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TDZT-X2V2-A678-3QSY3,1243.0,0.00735
16707825962634319800,390403,2022-02-05 18:27:16,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-YJ2Z-G7CQ-6PVK-3XSA3,134.5,0.00735
3238468780446365645,390375,2022-02-05 16:39:15,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-WLYG-C34P-4DQK-CUWR2,159.41304348,0.00735
6586514362639425674,390310,2022-02-05 12:11:49,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-WLYG-C34P-4DQK-CUWR2,86.15909091,0.0147
17350212665730183186,390248,2022-02-05 08:01:03,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-FYXV-L8S9-BN89-CKV6C,52.96666667,0.00735
15901798334255122722,390210,2022-02-05 05:25:57,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-F756-2ENG-U849-5CXFQ,55.69444444,0.02205
16931596054090574374,390059,2022-02-04 19:25:00,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-WLYG-C34P-4DQK-CUWR2,8.36507937,0.02205
17055008306416679270,389995,2022-02-04 15:11:39,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-FDRM-T83K-RVCX-CMND7,207.875,0.02205
3577548189883935170,389876,2022-02-04 07:20:38,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-8YGT-W9D8-5NB5-BU9ZZ,17.34782609,0.02205
4159000717640642885,389779,2022-02-04 00:50:35,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-WLYG-C34P-4DQK-CUWR2,105.6640625,0.0147
13920741757151064707,389761,2022-02-03 23:39:09,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-WLYG-C34P-4DQK-CUWR2,63.96969697,0.02205
9145760837309124715,389708,2022-02-03 20:13:26,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-WLYG-C34P-4DQK-CUWR2,31.68115942,0.0735
18407701457400732141,389598,2022-02-03 13:00:42,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-WLYG-C34P-4DQK-CUWR2,121.61458333,0.00735
10800196222256589774,389285,2022-02-02 16:08:19,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-WLYG-C34P-4DQK-CUWR2,78.34408602,0.00735
10172142272439693035,389195,2022-02-02 10:03:08,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-WLYG-C34P-4DQK-CUWR2,38.66666667,0.00735
13845204421197885996,389128,2022-02-02 05:36:34,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-NVVX-W893-ZL2H-286Z4,267.92857143,0.00735
12363114942140652937,389054,2022-02-02 00:40:02,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-WLYG-C34P-4DQK-CUWR2,56.52380952,0.0294
15681963787172358624,389054,2022-02-02 00:40:02,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-6962-67VP-LXFQ-AL4FV,9.94594595,0.0588
4040304872262906082,389044,2022-02-02 00:01:09,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-WLYG-C34P-4DQK-CUWR2,23.94736842,0.00735
505295220289691975,388990,2022-02-01 20:25:45,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-K27Z-FMF9-6RLU-4NGBL,45.86363636,0.0147
5100592638306983608,388945,2022-02-01 17:29:31,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-WLYG-C34P-4DQK-CUWR2,193.88888889,0.0147
3008115018991097872,388670,2022-01-31 23:12:11,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-VXND-QMCA-5ZX3-BQE2T,97.7804878,0.0147
18026201920155591111,388657,2022-01-31 22:17:40,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-2MSB-ZJF7-7A7J-G647B,195.5625,0.00735
9040024792150955569,388556,2022-01-31 15:32:30,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-CC6U-KGRK-AQJV-6LCKN,176.95238095,0.00735
16498586153130975139,388496,2022-01-31 11:24:15,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-QEES-G7T8-G3EE-HUBEC,118.92307692,0.00735
12132878419919523812,388465,2022-01-31 09:29:24,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-ESDW-LG5V-AKW3-9GEHA,316.0,0.0147
6099928034306801036,388335,2022-01-31 00:50:08,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-W8Y3-SC9S-4V7A-E84VH,134.25925926,0.00735
10230740287287677465,388308,2022-01-30 23:02:37,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-YJAN-G2WE-X555-HE9RZ,2.05,0.0147
6956575657039185601,388088,2022-01-30 08:07:56,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-WLYG-C34P-4DQK-CUWR2,66.69791667,0.02205
15129114844415485468,388071,2022-01-30 06:56:23,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-5QME-Q4SJ-KXU4-G8T8Z,23.36956522,0.0147
3517462066720961057,387741,2022-01-29 09:08:05,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-WLYG-C34P-4DQK-CUWR2,77.58415842,0.02205
8949563450662056332,387425,2022-01-28 12:01:19,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-9UY3-AUKL-XDY3-7G4N4,67.925,0.05145
12727225789230047783,387295,2022-01-28 03:27:42,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-WLYG-C34P-4DQK-CUWR2,23.00840336,0.05145
13852164728457487371,387252,2022-01-28 00:39:42,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-WLYG-C34P-4DQK-CUWR2,11.5,0.00735
1953988852930593692,387119,2022-01-27 15:38:15,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-WLYG-C34P-4DQK-CUWR2,42.65384615,0.00735
13840037382248681356,386815,2022-01-26 19:17:01,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-4ZWQ-FDNC-A4SR-B7DQD,56.26666667,0.05145
16473811505667946646,386802,2022-01-26 18:33:32,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-WLYG-C34P-4DQK-CUWR2,11.44897959,0.0147
15147434593316544823,386798,2022-01-26 18:18:10,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-ATHF-LMXG-2247-HQ3VY,97.22222222,0.00735
13577478887476475900,386793,2022-01-26 17:57:24,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-PW27-C3LN-KKR2-B55S4,98.28571429,0.00735
5250519458529080027,386764,2022-01-26 15:59:49,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-EM76-MQ26-V24E-G762P,164.59259259,0.00735
3728545848265895944,386736,2022-01-26 14:08:40,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-P7JG-ETAJ-JKJ8-A4EWA,87.02702703,0.0147
8194131140202665237,386707,2022-01-26 12:14:29,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-X7G7-EG83-AQT6-58PXK,77.76744186,0.0147
4459653373728071064,386501,2022-01-25 22:31:41,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-WLYG-C34P-4DQK-CUWR2,91.4137931,0.03675
11994619347440513047,386477,2022-01-25 20:53:53,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-LAKJ-JP7G-SWEB-CVQGK,242.39130435,0.00735
3217709890914064681,386304,2022-01-25 09:20:02,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-CC6U-KGRK-AQJV-6LCKN,97.75,0.02205
4636673829976306237,386291,2022-01-25 08:30:18,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-UA82-BZZQ-2RR2-DLT4C,239.66666667,0.0147
17543698096880123353,386126,2022-01-24 21:30:51,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-WLYG-C34P-4DQK-CUWR2,718.0,0.02205
2740533051025735217,386117,2022-01-24 20:52:11,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-WLYG-C34P-4DQK-CUWR2,143.08108108,0.0147
